'freguesia','bairro','rua','tipologia'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','2'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','3'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','3'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','3'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','3'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','3'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','4'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','<= 1'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','2'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','3'
