﻿toponimo;tarifado;objectid;globalid;shape
Campo dos Mártires da Pátria;Sim;23737;706747DB-2825-4D3E-87DC-9BCD110948DA;[[[-8.61770020407277, 41.146392464025276]], [[-8.617683819678268, 41.14630305749967]], [[-8.617353840443675, 41.14493791227705]], [[-8.617353874642395, 41.14493608424723]]]
Campo dos Mártires da Pátria;Não;20839;EE7153E8-24EB-4E5F-AB9F-167AF558C793;[[[-8.615449504456118, 41.14502724820469]], [[-8.615448091095864, 41.14502472389617]], [[-8.615427889765746, 41.144985838490015]], [[-8.61539692166767, 41.144926171061776]], [[-8.615328326211394, 41.14488607545649]], [[-8.615308312338614, 41.14488560996967]]]
Avenida da Boavista;Sim;16396;8D3099D4-AE05-4729-86DC-9B724C221ACF;[[[-8.64154111075268, 41.16002971643155]], [[-8.641944134060727, 41.160100385663114]]]
Rua do Farol;Sim;18167;642BFEAD-3384-46AE-B3E9-E385B3F09372;[[[-8.676496974233384, 41.15200870092651]], [[-8.677032365990417, 41.152544162772564]], [[-8.67710344049493, 41.15261347301595]]]
Esplanada do Castelo;Sim;23317;02DEFECF-F002-4B96-A12C-532A26D72F08;[[[-8.675881662640613, 41.1498774156696]], [[-8.675915410318142, 41.149839924629006]], [[-8.675952638356552, 41.149807144458585]], [[-8.675991901691233, 41.14979278567961]], [[-8.6760424100365, 41.149778373886114]], [[-8.676109128314529, 41.149773699495796]]]
Rua da Restauração;Não;20243;7A5E615B-9E08-446F-A5BD-3F11B959491A;[[[-8.620173151924748, 41.14603575628338]], [[-8.619989275554733, 41.146074804851835]], [[-8.618039233992508, 41.14633729476629]], [[-8.61770020407277, 41.146392464025276]]]
Rua de Júlio Dinis;Não;17435;2159BF3F-55B1-4004-8928-57BA10B3F5E1;[[[-8.626215485166696, 41.15266872854731]], [[-8.626195705847937, 41.152742819078384]], [[-8.626241380934752, 41.15289498346995]], [[-8.626291165984894, 41.15291882905142]]]
Rua do Heroísmo;Sim;19704;CA779DCB-A11F-4FC1-953C-BE39DE287B4C;[[[-8.595167635541017, 41.14605584210711]], [[-8.594902407593791, 41.14610122876787]], [[-8.593887752451748, 41.146283148859276]], [[-8.592962294630219, 41.1464459739884]], [[-8.59276497536661, 41.14648151207354]]]
;Sim;20308;D9FD958A-D595-4412-9CCA-79452652D7BB;[[[-8.597428402636343, 41.148267395488865]], [[-8.597226069625078, 41.1483118298153]], [[-8.596865787608975, 41.14839250574052]]]
Avenida da Boavista;Não;18662;171D1AE6-C71B-4A7D-A0BA-DB891B407E84;[[[-8.633301983699623, 41.15856999672203]], [[-8.63294216593167, 41.158511624864154]]]
Rua da Estação;Não;21609;CA62F777-D2B9-4311-8C83-278E4F0F0643;[[[-8.586104270497957, 41.1485651468889]], [[-8.586038280288225, 41.14863293911175]], [[-8.586012041703226, 41.14879214759516]], [[-8.586070892479015, 41.148865173901484]]]
Rua do Farol;Não;23356;4284EBB9-A1B8-4A5F-B746-710FC964EB55;[[[-8.677614649191538, 41.15425684028153]], [[-8.677611331285588, 41.154078311632034]], [[-8.677608665744293, 41.15393369923899]]]
Rua Nova da Alfândega;Sim;20915;290BC3D8-AB1F-4E57-8C9A-F243B6458769;[[[-8.617449184038408, 41.14090838006272]], [[-8.61706357390473, 41.14073104693702]], [[-8.616731063167316, 41.140581068189576]], [[-8.616526604579551, 41.14050849122244]], [[-8.616346788776903, 41.14048912360453]], [[-8.616203559567905, 41.1404952098128]], [[-8.616147865307278, 41.140506564662324]]]
Praça da República;Sim;17432;AA37FEF4-CBBF-4A6E-9355-C88425766190;[[[-8.612043860341947, 41.1538183954518]], [[-8.612047306782118, 41.15382542252529]], [[-8.612018202340693, 41.15431303372148]], [[-8.61200782919839, 41.15492523042426]], [[-8.611980954337707, 41.15507546087737]]]
Rua de Latino Coelho;Sim;16352;4F9FAF71-E7AA-49F4-A754-844F879587D4;[[[-8.602764697125867, 41.15989295425569]], [[-8.601082427105927, 41.1594352697601]]]
Rua de Fez;Não;17337;F4516E3C-6FF2-40CA-B0E5-C31BBDB4AA22;[[[-8.668258904077474, 41.16103151291297]], [[-8.667903675145835, 41.16117006099653]], [[-8.667426355771264, 41.16131439961312]]]
Rua de Mouzinho da Silveira;Sim;23806;C4DEC530-C640-4282-B1C0-166A5F18E7F5;[[[-8.61444766891073, 41.14197872854067]], [[-8.61450665359013, 41.14176167663927]], [[-8.61453051010367, 41.1416269354922]]]
Largo da Lapa;Sim;20119;067C9AA8-A6BB-403B-8724-C1E256C909BD;[[[-8.612619773000697, 41.15713827387421]], [[-8.612770129143117, 41.15719434553103]]]
Rua de Faria Guimarães;Não;19556;43066EF4-DED1-4F2F-A85F-5A44992275E2;[[[-8.60636437668687, 41.16541506727516]], [[-8.606390520127631, 41.16560531779436]], [[-8.60644027174732, 41.16597934609355]], [[-8.60648274669615, 41.16632583388362]]]
Rua de O Primeiro de Janeiro;Sim;23751;3EF55957-A78B-42C2-8C06-2A77CD91961E;[[[-8.64386196334767, 41.160442176205734]], [[-8.643830096466177, 41.1604917053858]], [[-8.643731069463044, 41.160835007901674]], [[-8.643689106655643, 41.16096815102826]], [[-8.643693588929805, 41.16104199191771]], [[-8.643721520603812, 41.16111432418148]], [[-8.64378229635136, 41.161171014367824]], [[-8.643877861345691, 41.1612138357574]]]
