'freguesia','bairro','rua','tipoespaco'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','Arrumos'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','Arrumos'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','Arrumos'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','Arrumos'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','Arrumos'
'Bonfim','Duque de Saldanha','Rua do Duque de Saldanha','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','Arrumos'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','Arrumos'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','Arrumos'
'Bonfim','Fernão de Magalhães','Rua da Póvoa','Arrumos'
'Bonfim','Fernão de Magalhães','Rua dos Abraços','Arrumos'
'Bonfim','Fernão de Magalhães','Rua dos Abraços','Arrumos'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua Dom Agostinho de Jesus e Sousa','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua do Doutor Carlos Passos','Arrumos'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','Espaço Comercial/Outro'
'Bonfim','Fernão de Magalhães','Rua Cardeal Dom Américo','Espaço Comercial/Outro'
'Bonfim','Fontaínhas','Rua dos Manjericos','Espaço Comercial/Outro'
'Bonfim','Fontaínhas','Rua de São Dionísio','Espaço Comercial/Outro'
'Bonfim','Fontaínhas','Rua dos Manjericos','Espaço Comercial/Outro'
'Bonfim','Fontaínhas','Rua Senhora das Dores','Espaço Comercial/Outro'
'Campanhã','Agr. Hab. do Falcão','Rua do Monte de Campanhã','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua do Monte de Campanhã','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua da Cooperativa de Pêgo Negro','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua da Cooperativa de Pêgo Negro','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua do Monte de Campanhã','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua do Monte de Campanhã','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Arrumos'
'Campanhã','Agr. Hab. do Falcão','Rua Ana Plácido','Espaço Comercial/Outro'
'Campanhã','Agr. Hab. do Falcão','Rua do Monte de Campanhã','Espaço Comercial/Outro'
'Campanhã','Agr. Hab. do Falcão','Rua Reinaldo Oudinot','Espaço Comercial/Outro'
'Campanhã','Agr. Hab. do Falcão','Rua da Cooperativa de Pêgo Negro','Espaço Comercial/Outro'
'Campanhã','Agr. Hab. do Falcão','Rua Ana Plácido','Espaço Comercial/Outro'
'Campanhã','Agr. Hab. do Falcão','Rua Ana Plácido','Espaço Comercial/Outro'
'Campanhã','Antas','Rua Carlos Graça','Arrumos'
'Campanhã','Antas','Rua de João Espregueira Mendes','Arrumos'
'Campanhã','Antas','Rua de João Espregueira Mendes','Arrumos'
'Campanhã','Antas','Rua de João Espregueira Mendes','Arrumos'
