'Ano','Semestre','Trimestre','Mes','Dia','FOs'
'2016','1º Semestre','1º Trimestre','Jan','1','2'
'2016','1º Semestre','1º Trimestre','Jan','2','7'
'2016','1º Semestre','1º Trimestre','Jan','3','9'
'2016','1º Semestre','1º Trimestre','Jan','4','50'
'2016','1º Semestre','1º Trimestre','Jan','5','41'
'2016','1º Semestre','1º Trimestre','Jan','6','64'
'2016','1º Semestre','1º Trimestre','Jan','7','49'
'2016','1º Semestre','1º Trimestre','Jan','8','48'
'2016','1º Semestre','1º Trimestre','Jan','9','7'
'2016','1º Semestre','1º Trimestre','Jan','10','9'
'2016','1º Semestre','1º Trimestre','Jan','11','58'
'2016','1º Semestre','1º Trimestre','Jan','12','47'
'2016','1º Semestre','1º Trimestre','Jan','13','49'
'2016','1º Semestre','1º Trimestre','Jan','14','44'
'2016','1º Semestre','1º Trimestre','Jan','15','66'
'2016','1º Semestre','1º Trimestre','Jan','16','11'
'2016','1º Semestre','1º Trimestre','Jan','17','6'
'2016','1º Semestre','1º Trimestre','Jan','18','65'
'2016','1º Semestre','1º Trimestre','Jan','19','40'
'2016','1º Semestre','1º Trimestre','Jan','20','50'
'2016','1º Semestre','1º Trimestre','Jan','21','45'
'2016','1º Semestre','1º Trimestre','Jan','22','54'
'2016','1º Semestre','1º Trimestre','Jan','23','8'
'2016','1º Semestre','1º Trimestre','Jan','24','7'
'2016','1º Semestre','1º Trimestre','Jan','25','48'
'2016','1º Semestre','1º Trimestre','Jan','26','56'
'2016','1º Semestre','1º Trimestre','Jan','27','66'
'2016','1º Semestre','1º Trimestre','Jan','28','42'
'2016','1º Semestre','1º Trimestre','Jan','29','35'
'2016','1º Semestre','1º Trimestre','Jan','30','8'
'2016','1º Semestre','1º Trimestre','Jan','31','12'
'2016','1º Semestre','1º Trimestre','Fev','1','72'
'2016','1º Semestre','1º Trimestre','Fev','2','37'
'2016','1º Semestre','1º Trimestre','Fev','3','48'
'2016','1º Semestre','1º Trimestre','Fev','4','34'
'2016','1º Semestre','1º Trimestre','Fev','5','56'
'2016','1º Semestre','1º Trimestre','Fev','6','2'
'2016','1º Semestre','1º Trimestre','Fev','7','2'
'2016','1º Semestre','1º Trimestre','Fev','8','35'
'2016','1º Semestre','1º Trimestre','Fev','9','9'
'2016','1º Semestre','1º Trimestre','Fev','10','42'
'2016','1º Semestre','1º Trimestre','Fev','11','49'
'2016','1º Semestre','1º Trimestre','Fev','12','63'
'2016','1º Semestre','1º Trimestre','Fev','13','6'
'2016','1º Semestre','1º Trimestre','Fev','14','9'
'2016','1º Semestre','1º Trimestre','Fev','15','51'
'2016','1º Semestre','1º Trimestre','Fev','16','39'
'2016','1º Semestre','1º Trimestre','Fev','17','54'
'2016','1º Semestre','1º Trimestre','Fev','18','44'
'2016','1º Semestre','1º Trimestre','Fev','19','37'
'2016','1º Semestre','1º Trimestre','Fev','20','11'
'2016','1º Semestre','1º Trimestre','Fev','21','7'
'2016','1º Semestre','1º Trimestre','Fev','22','58'
'2016','1º Semestre','1º Trimestre','Fev','23','62'
'2016','1º Semestre','1º Trimestre','Fev','24','40'
'2016','1º Semestre','1º Trimestre','Fev','25','45'
'2016','1º Semestre','1º Trimestre','Fev','26','42'
'2016','1º Semestre','1º Trimestre','Fev','27','10'
'2016','1º Semestre','1º Trimestre','Fev','28','9'
'2016','1º Semestre','1º Trimestre','Fev','29','48'
'2016','1º Semestre','1º Trimestre','Mar','1','39'
'2016','1º Semestre','1º Trimestre','Mar','2','52'
'2016','1º Semestre','1º Trimestre','Mar','3','46'
'2016','1º Semestre','1º Trimestre','Mar','4','66'
'2016','1º Semestre','1º Trimestre','Mar','5','3'
'2016','1º Semestre','1º Trimestre','Mar','6','10'
'2016','1º Semestre','1º Trimestre','Mar','7','50'
'2016','1º Semestre','1º Trimestre','Mar','8','61'
'2016','1º Semestre','1º Trimestre','Mar','9','65'
'2016','1º Semestre','1º Trimestre','Mar','10','40'
'2016','1º Semestre','1º Trimestre','Mar','11','47'
'2016','1º Semestre','1º Trimestre','Mar','12','1'
'2016','1º Semestre','1º Trimestre','Mar','13','7'
'2016','1º Semestre','1º Trimestre','Mar','14','54'
'2016','1º Semestre','1º Trimestre','Mar','15','71'
'2016','1º Semestre','1º Trimestre','Mar','16','45'
'2016','1º Semestre','1º Trimestre','Mar','17','49'
'2016','1º Semestre','1º Trimestre','Mar','18','39'
'2016','1º Semestre','1º Trimestre','Mar','19','5'
'2016','1º Semestre','1º Trimestre','Mar','20','6'
'2016','1º Semestre','1º Trimestre','Mar','21','59'
'2016','1º Semestre','1º Trimestre','Mar','22','33'
'2016','1º Semestre','1º Trimestre','Mar','23','55'
'2016','1º Semestre','1º Trimestre','Mar','24','41'
'2016','1º Semestre','1º Trimestre','Mar','25','7'
'2016','1º Semestre','1º Trimestre','Mar','26','4'
'2016','1º Semestre','1º Trimestre','Mar','27','5'
'2016','1º Semestre','1º Trimestre','Mar','28','52'
'2016','1º Semestre','1º Trimestre','Mar','29','39'
'2016','1º Semestre','1º Trimestre','Mar','30','53'
'2016','1º Semestre','1º Trimestre','Mar','31','44'
'2016','1º Semestre','2º Trimestre','Abr','1','37'
'2016','1º Semestre','2º Trimestre','Abr','2','11'
'2016','1º Semestre','2º Trimestre','Abr','3','9'
'2016','1º Semestre','2º Trimestre','Abr','4','57'
'2016','1º Semestre','2º Trimestre','Abr','5','53'
'2016','1º Semestre','2º Trimestre','Abr','6','44'
'2016','1º Semestre','2º Trimestre','Abr','7','54'
