'motivo','arruamento','troco','entidade','tipo_de_condicionamento','data_de_início','hora_de_inicio','data_de_fim','hora_de_fim','observacoes','registo_data','coordenada_x','coordenada_y','registo_hora','ultima_modificacao_data','ultima_modificacao_hora','objectid','esriGeometryPoint'
'Anomalia de sinalização luminosa','','268 - Rua Prof.Mota Pinto / Rua S. João Bosco','','',1664233200000,21833000,1664233200000,70646000,' ',1664233200000,-8.64725,41.16603,21833000,1664233200000,70646000,26777,'-43145.91739999972,166446.74680000037'
'Avaria de telecomunicações','Rua de Sá da Bandeira','180','','Ocupação do passeio',1641513600000,47700000,1641513600000,55800000,'',1641513600000,-8.608407,41.14773,62160000,1641513600000,62220000,26778,'-39897.13489999993,164396.00860000073'
'Avaria de telecomunicações','Rua de Vila Nova','Nº 290','Altice','Estreitamento',1642032000000,-3600000,1642032000000,81900000,'',1641600000000,-8.665859,41.17473,-1140000,1641600000000,-1080000,26779,'-44701.735399999605,167422.37739999933'
'Anomalia de sinalização luminosa','','64 - Rua Restauração / Rua Jorge Viterbo Ferreira','','',1641600000000,-3045000,1641600000000,3791000,'  ',1641600000000,-8.62425,41.14564,-3045000,1641600000000,3791000,26780,'-41228.445600000174,164171.05490000008'
'Avaria de telecomunicações','Rua do Passeio Alegre','Nº 302','Altice','Estreitamento',1642032000000,-3600000,1642032000000,81900000,'Não poderão realizar trabalhos no período das 07:00H às 10:00H e das 16:00H às 21:00H',1641600000000,-8.664856,41.14809,-1020000,1641600000000,-960000,26781,'-44635.712000000356,164462.8815000003'
'Outro motivo','Rua de Aurélia de Sousa','144','','Ocupação do passeio',1641513600000,58500000,1641513600000,81900000,'',1641513600000,-8.600312,41.15982,58800000,1641513600000,58800000,26782,'-39210.337699999865,165734.4894999995'
'Outro motivo','Avenida do Dr. Antunes Guimarães','882','','Ocupação do passeio',1664233200000,26100000,1664233200000,81900000,'Substituir válvula de ramal',1664233200000,-8.657083,41.17059,26280000,1664233200000,26340000,26783,'-43968.098700000024,166958.0940000011'
'Anomalia de sinalização luminosa','','287 - Túnel de Ceuta','','',1641600000000,25656000,1641600000000,58143000,'  Colocado em cores às 14:15',1641600000000,-8.61899,41.14811,25656000,1641600000000,58143000,26784,'-40785.32419999954,164442.88399999993'
'Aluimento','Rua de Vale Formoso','65','','Estreitamento',1641772800000,48600000,1641772800000,81900000,'',1641772800000,-8.611361,41.16599,49320000,1641772800000,49320000,26807,'-40133.93059999966,166425.28760000007'
'Anomalia de sinalização luminosa','','271 - Túnel Antas II','','',1641600000000,25735000,1641600000000,58188000,'  Colocado em cores às 14:15 ',1641600000000,-8.58547,41.16322,25735000,1641600000000,58188000,26785,'-37962.61290000002,166105.768899999'
'Anomalia de sinalização luminosa','','315 - Praça da República/ Rua Almada','','',1641600000000,80024000,1641772800000,67282000,'  Substituido o armário e programação do controlador.',1641600000000,-8.6121,41.15369,80024000,1641772800000,67282000,26786,'-40203.498100000426,165059.37539999906'
'Anomalia de sinalização luminosa','','64 - Rua Restauração / Rua Jorge Viterbo Ferreira','','',1641600000000,70148000,1641686400000,75792000,'  ',1641600000000,-8.62425,41.14564,70148000,1641686400000,75792000,26787,'-41228.445600000174,164171.05490000008'
'Outro motivo','Travessa de Álvaro Castelões','30','','Estreitamento',1641600000000,48600000,1641600000000,81900000,'Verificar ramal aos 30',1641600000000,-8.602343,41.16575,51720000,1641600000000,51780000,26788,'-39377.21929999997,166393.84459999992'
'Outro motivo','Rua de António José de Almeida','nº 38','','Ocupação do passeio',1664233200000,30900000,1664233200000,66900000,'Abrir buraco',1664233200000,-8.650001,41.15303,31140000,1664233200000,31260000,26789,'-43385.42810000011,165004.1072000005'
'Outro motivo','Rua de Entre Campos','386','','Ocupação do passeio',1664233200000,26100000,1664233200000,81900000,'Abertura de sonda',1664233200000,-8.639792,41.15135,26400000,1664233200000,26460000,26790,'-42529.5433999998,164812.80710000027'
'Avaria de telecomunicações','Alameda do Dr. Fernando Azeredo Antas','','MEO','Ocupação do passeio',1664233200000,27000000,1664233200000,28800000,'',1664233200000,-8.671183,41.15789,27240000,1664233200000,27360000,26791,'-45160.11629999992,165554.6722000006'
'Avaria de telecomunicações','Avenida da Boavista','1223','CME','Ocupação do passeio',1664233200000,29700000,1664233200000,34200000,'',1664233200000,-8.638097,41.1594,30120000,1664233200000,30180000,26792,'-42382.0535000004,165705.91310000155'
'Avaria de telecomunicações','Rua do Carvalhido','117','Wondercom','Ocupação do passeio',1664233200000,32400000,1664233200000,39600000,'Abrir CVP',1664233200000,-8.62543,41.1681,32760000,1664233200000,32820000,26793,'-41313.39059999954,166666.1139999996'
'Avaria de telecomunicações','Rua dos Caldeireiros','270','Meo','Ocupação do passeio',1664233200000,33300000,1664233200000,37800000,'',1664233200000,-8.615162,41.14491,33240000,1664233200000,33300000,26794,'-40465.911700000106,164085.55020000017'
'Avaria de veículo','Via de Cintura Interna','Nó de Bonjóia','','Estreitamento',1641772800000,24300000,1641772800000,27000000,'',1641772800000,-8.582404,41.15423,25200000,1641772800000,25260000,26795,'-37710.43309999998,165105.60349999918'
'Acidente rodoviário','Avenida de Fernão de Magalhães','Acesso A20, sentido F/A','','Estreitamento',1641772800000,28800000,1641772800000,30600000,'',1641772800000,-8.587338,41.16891,29340000,1641772800000,30720000,26796,'-38116.09200000012,166738.21450000076'
