'Ano','Assunto','BdE Total'
'2015','Alojamento local - alteração','1'
'2015','Alojamento local - cancelamento de registo','9'
'2015','Alojamento local - registo','17'
'2015','Exploração de estabelecimento/armazém','2'
'2015','Ocupação de espaço público','1'
'2015','Ocupação do espaço público - reclamação/sugestão','988'
'2016','Alojamento local - alteração','359'
'2016','Alojamento local - cancelamento de registo','103'
'2016','Alojamento local - cessação','21'
'2016','Alojamento local - registo','1013'
'2016','Alteração de estabelecimento/armazém','157'
'2016','Assunto Migração DocIn','17'
'2016','Exploração de estabelecimento/armazém','328'
'2016','Ocupação de espaço público','1'
'2016','Ocupação do espaço público - reclamação/sugestão','1610'
'2016','Restauração e bebidas não sedentária - exercício da atividade','718'
'2017','Alojamento local - alteração','1097'
'2017','Alojamento local - cancelamento de registo','74'
'2017','Alojamento local - cessação','161'
'2017','Alojamento local - registo','2748'
'2017','Alteração de estabelecimento/armazém','186'
'2017','Assunto Migração DocIn','22'
'2017','Exploração de estabelecimento/armazém','421'
'2017','Ocupação de espaço público','13'
'2017','Ocupação de espaço público com esplanada','4'
'2017','Ocupação do espaço público - reclamação/sugestão','1970'
'2017','Restauração e bebidas não sedentária - exercício da atividade','772'
'2018','Alojamento local - alteração','1525'
'2018','Alojamento local - cancelamento de registo','10'
'2018','Alojamento local - cessação','346'
'2018','Alojamento local - registo','3014'
'2018','Alteração de elementos e/ou condições em processo de ocupação existente','2'
'2018','Alteração de estabelecimento/armazém','200'
'2018','Assunto Migração DocIn','16'
'2018','Exploração de estabelecimento/armazém','374'
'2018','Ocupação de espaço público','30'
'2018','Ocupação de espaço público com esplanada','18'
'2018','Ocupação de espaço público com suporte publicitário','3'
'2018','Ocupação de espaço público com toldo','3'
'2018','Ocupação do espaço público - reclamação/sugestão','1917'
'2018','Restauração e bebidas não sedentária - exercício da atividade','837'
'2019','Alojamento local - alteração','457'
'2019','Alojamento local - cancelamento de registo','1'
'2019','Alojamento local - cessação','192'
'2019','Alojamento local - registo','995'
'2019','Alteração à licença de publicidade','1'
'2019','Alteração de estabelecimento/armazém','68'
'2019','Assunto Migração DocIn','65'
'2019','Encerramento de estabelecimento/armazém','2'
'2019','Exploração de estabelecimento/armazém','138'
'2019','Informação sobre licenciamento de atividade comercial','1'
'2019','Licença de utilização de espaço público com publicidade','1'
'2019','Ocupação de espaço público','370'
'2019','Ocupação de espaço público com esplanada','6'
'2019','Ocupação de espaço público com suporte publicitário','8'
'2019','Ocupação de espaço público com toldo','4'
'2019','Ocupação do espaço público - reclamação/sugestão','373'
'2019','Restauração e bebidas não sedentária - exercício da atividade','162'
'2020','Alojamento local - alteração','23'
'2020','Alojamento local - cessação','10'
'2020','Alojamento local - registo','21'
'2020','Alteração de estabelecimento/armazém','10'
'2020','Exploração de estabelecimento/armazém','7'
'2020','Ocupação de espaço público','172'
'2021','Ocupação de espaço público','180'
'2022','Alojamento local - alteração','1'
'2022','Alojamento local - registo','1'
'2022','Ocupação de espaço público','218'
