'Ano','Hora Submissão','FOs'
'2016','0','180'
'2016','1','83'
'2016','2','38'
'2016','3','18'
'2016','4','9'
'2016','5','4'
'2016','6','11'
'2016','7','29'
'2016','8','114'
'2016','9','655'
'2016','10','1369'
'2016','11','1732'
'2016','12','1650'
'2016','13','735'
'2016','14','1134'
'2016','15','1709'
'2016','16','1754'
'2016','17','1476'
'2016','18','894'
'2016','19','532'
'2016','20','281'
'2016','21','247'
'2016','22','324'
'2016','23','278'
'2017','0','251'
'2017','1','125'
'2017','2','54'
'2017','3','27'
'2017','4','7'
'2017','5','8'
'2017','6','13'
'2017','7','40'
'2017','8','168'
'2017','9','973'
'2017','10','1916'
'2017','11','2346'
'2017','12','2240'
'2017','13','1042'
'2017','14','1427'
'2017','15','2303'
'2017','16','2208'
'2017','17','1958'
'2017','18','1183'
'2017','19','726'
'2017','20','407'
'2017','21','372'
'2017','22','451'
'2017','23','370'
'2018','0','303'
'2018','1','153'
'2018','2','60'
'2018','3','18'
'2018','4','14'
'2018','5','12'
'2018','6','18'
'2018','7','46'
'2018','8','199'
'2018','9','1304'
'2018','10','2487'
'2018','11','2957'
'2018','12','2892'
'2018','13','1259'
'2018','14','1937'
'2018','15','3027'
'2018','16','3217'
'2018','17','2904'
'2018','18','1910'
'2018','19','1121'
'2018','20','584'
'2018','21','454'
'2018','22','553'
'2018','23','551'
'2019','0','304'
'2019','1','162'
'2019','2','70'
'2019','3','27'
'2019','4','25'
'2019','5','14'
'2019','6','22'
'2019','7','63'
'2019','8','267'
'2019','9','1481'
'2019','10','2810'
'2019','11','3339'
'2019','12','3069'
'2019','13','1321'
'2019','14','2184'
'2019','15','3367'
'2019','16','3876'
'2019','17','3504'
'2019','18','2252'
'2019','19','1242'
'2019','20','636'
'2019','21','485'
'2019','22','609'
'2019','23','587'
'2020','0','499'
'2020','1','276'
'2020','2','115'
'2020','3','50'
'2020','4','25'
'2020','5','26'
'2020','6','33'
'2020','7','131'
'2020','8','536'
'2020','9','2484'
'2020','10','4820'
'2020','11','5638'
'2020','12','5325'
'2020','13','2726'
'2020','14','4058'
'2020','15','5757'
'2020','16','6523'
'2020','17','5818'
'2020','18','3951'
'2020','19','2399'
'2020','20','1228'
'2020','21','1023'
'2020','22','1250'
'2020','23','970'
'2021','0','637'
'2021','1','346'
'2021','2','111'
'2021','3','62'
'2021','4','26'
'2021','5','29'
'2021','6','65'
'2021','7','155'
'2021','8','796'
'2021','9','3459'
'2021','10','6268'
'2021','11','7295'
'2021','12','6864'
'2021','13','3524'
'2021','14','5339'
'2021','15','7748'
'2021','16','8129'
'2021','17','7254'
'2021','18','5085'
'2021','19','2956'
'2021','20','1638'
'2021','21','1295'
'2021','22','1658'
'2021','23','1303'
'2022','0','550'
'2022','1','223'
'2022','2','112'
'2022','3','54'
'2022','4','27'
'2022','5','23'
'2022','6','65'
'2022','7','113'
'2022','8','614'
'2022','9','2651'
'2022','10','4743'
'2022','11','5510'
'2022','12','5101'
'2022','13','2518'
'2022','14','3751'
'2022','15','5879'
'2022','16','6117'
'2022','17','5427'
'2022','18','3616'
'2022','19','2097'
'2022','20','1047'
'2022','21','869'
'2022','22','1117'
'2022','23','991'
