﻿_id,freguesia,bairro,tipologia,renda,tipofamilia,nrelementos
1,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Nuclear Com Filhos,4
2,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[100 - 120[,Pessoa Isolada,1
3,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,>= 5, < 20 ,Pessoa Isolada,1
4,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[20 - 40[,Monoparental Feminina Dependentes,3
5,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
6,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Pessoa Isolada,1
7,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Outros,3
8,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
9,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
10,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Pessoa Isolada,1
11,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
12,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
13,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
14,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
15,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[100 - 120[,Nuclear Com Filhos,3
16,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
17,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
18,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Nuclear Sem Filhos,2
19,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Nuclear Sem Filhos,2
20,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[180 - 200[,Nuclear Sem Filhos,2
21,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
22,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[100 - 120[,Nuclear Sem Filhos,2
23,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,3,[180 - 200[,Nuclear Com Filhos,3
24,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Nuclear Sem Filhos,2
25,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[80 - 100[,Nuclear Com Filhos,3
26,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
27,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
28,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[60 - 80[,Pessoa Isolada,1
29,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[180 - 200[,Pessoa Isolada,1
30,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,2,[120 - 140[,Outros,2
31,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[60 - 80[,Nuclear Sem Filhos,2
32,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Pessoa Isolada,1
33,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[20 - 40[,Pessoa Isolada,1
34,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Edifícios Dispersos,<= 1,[40 - 60[,Outros,2
