﻿_id,freguesia,bairro,rua,tipologia
1,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
2,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
3,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
4,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
5,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
6,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
7,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
8,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
9,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
10,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
11,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
12,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
13,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
14,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
15,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
16,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
17,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
18,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
19,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
20,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
21,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
22,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
23,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
24,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
25,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
26,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
27,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
28,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
29,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
30,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
31,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
32,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
33,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
34,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
35,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
36,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
37,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
38,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
39,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
40,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
41,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
42,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
43,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
44,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
45,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
46,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
47,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
48,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
49,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
50,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
51,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
52,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
53,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
54,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
55,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
56,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
57,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
58,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
59,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
60,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
61,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
62,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
63,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
64,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
65,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
66,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
67,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
68,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
69,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
70,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
71,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
72,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
73,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
74,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
75,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
76,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
77,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
78,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
79,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
80,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
81,Bonfim,Duque de Saldanha,Rua do Duque de Saldanha,2
