﻿_id,Ano,Semestre,Trimestre,Mes,Dia,FOs
1,2016,1º Semestre,1º Trimestre,Jan,1,2
2,2016,1º Semestre,1º Trimestre,Jan,2,7
3,2016,1º Semestre,1º Trimestre,Jan,3,9
4,2016,1º Semestre,1º Trimestre,Jan,4,50
5,2016,1º Semestre,1º Trimestre,Jan,5,41
6,2016,1º Semestre,1º Trimestre,Jan,6,64
7,2016,1º Semestre,1º Trimestre,Jan,7,49
8,2016,1º Semestre,1º Trimestre,Jan,8,48
9,2016,1º Semestre,1º Trimestre,Jan,9,7
10,2016,1º Semestre,1º Trimestre,Jan,10,9
11,2016,1º Semestre,1º Trimestre,Jan,11,58
12,2016,1º Semestre,1º Trimestre,Jan,12,47
13,2016,1º Semestre,1º Trimestre,Jan,13,49
14,2016,1º Semestre,1º Trimestre,Jan,14,44
15,2016,1º Semestre,1º Trimestre,Jan,15,66
16,2016,1º Semestre,1º Trimestre,Jan,16,11
17,2016,1º Semestre,1º Trimestre,Jan,17,6
18,2016,1º Semestre,1º Trimestre,Jan,18,65
19,2016,1º Semestre,1º Trimestre,Jan,19,40
20,2016,1º Semestre,1º Trimestre,Jan,20,50
21,2016,1º Semestre,1º Trimestre,Jan,21,45
22,2016,1º Semestre,1º Trimestre,Jan,22,54
23,2016,1º Semestre,1º Trimestre,Jan,23,8
24,2016,1º Semestre,1º Trimestre,Jan,24,7
25,2016,1º Semestre,1º Trimestre,Jan,25,48
26,2016,1º Semestre,1º Trimestre,Jan,26,56
27,2016,1º Semestre,1º Trimestre,Jan,27,66
28,2016,1º Semestre,1º Trimestre,Jan,28,42
29,2016,1º Semestre,1º Trimestre,Jan,29,35
30,2016,1º Semestre,1º Trimestre,Jan,30,8
31,2016,1º Semestre,1º Trimestre,Jan,31,12
32,2016,1º Semestre,1º Trimestre,Fev,1,72
33,2016,1º Semestre,1º Trimestre,Fev,2,37
34,2016,1º Semestre,1º Trimestre,Fev,3,48
35,2016,1º Semestre,1º Trimestre,Fev,4,34
36,2016,1º Semestre,1º Trimestre,Fev,5,56
37,2016,1º Semestre,1º Trimestre,Fev,6,2
38,2016,1º Semestre,1º Trimestre,Fev,7,2
39,2016,1º Semestre,1º Trimestre,Fev,8,35
40,2016,1º Semestre,1º Trimestre,Fev,9,9
41,2016,1º Semestre,1º Trimestre,Fev,10,42
42,2016,1º Semestre,1º Trimestre,Fev,11,49
43,2016,1º Semestre,1º Trimestre,Fev,12,63
44,2016,1º Semestre,1º Trimestre,Fev,13,6
45,2016,1º Semestre,1º Trimestre,Fev,14,9
46,2016,1º Semestre,1º Trimestre,Fev,15,51
47,2016,1º Semestre,1º Trimestre,Fev,16,39
48,2016,1º Semestre,1º Trimestre,Fev,17,54
49,2016,1º Semestre,1º Trimestre,Fev,18,44
50,2016,1º Semestre,1º Trimestre,Fev,19,37
51,2016,1º Semestre,1º Trimestre,Fev,20,11
52,2016,1º Semestre,1º Trimestre,Fev,21,7
53,2016,1º Semestre,1º Trimestre,Fev,22,58
54,2016,1º Semestre,1º Trimestre,Fev,23,62
55,2016,1º Semestre,1º Trimestre,Fev,24,40
56,2016,1º Semestre,1º Trimestre,Fev,25,45
57,2016,1º Semestre,1º Trimestre,Fev,26,42
58,2016,1º Semestre,1º Trimestre,Fev,27,10
59,2016,1º Semestre,1º Trimestre,Fev,28,9
60,2016,1º Semestre,1º Trimestre,Fev,29,48
61,2016,1º Semestre,1º Trimestre,Mar,1,39
62,2016,1º Semestre,1º Trimestre,Mar,2,52
63,2016,1º Semestre,1º Trimestre,Mar,3,46
64,2016,1º Semestre,1º Trimestre,Mar,4,66
65,2016,1º Semestre,1º Trimestre,Mar,5,3
66,2016,1º Semestre,1º Trimestre,Mar,6,10
67,2016,1º Semestre,1º Trimestre,Mar,7,50
68,2016,1º Semestre,1º Trimestre,Mar,8,61
69,2016,1º Semestre,1º Trimestre,Mar,9,65
70,2016,1º Semestre,1º Trimestre,Mar,10,40
71,2016,1º Semestre,1º Trimestre,Mar,11,47
72,2016,1º Semestre,1º Trimestre,Mar,12,1
73,2016,1º Semestre,1º Trimestre,Mar,13,7
74,2016,1º Semestre,1º Trimestre,Mar,14,54
75,2016,1º Semestre,1º Trimestre,Mar,15,71
76,2016,1º Semestre,1º Trimestre,Mar,16,45
77,2016,1º Semestre,1º Trimestre,Mar,17,49
78,2016,1º Semestre,1º Trimestre,Mar,18,39
79,2016,1º Semestre,1º Trimestre,Mar,19,5
80,2016,1º Semestre,1º Trimestre,Mar,20,6
81,2016,1º Semestre,1º Trimestre,Mar,21,59
82,2016,1º Semestre,1º Trimestre,Mar,22,33
83,2016,1º Semestre,1º Trimestre,Mar,23,55
84,2016,1º Semestre,1º Trimestre,Mar,24,41
85,2016,1º Semestre,1º Trimestre,Mar,25,7
86,2016,1º Semestre,1º Trimestre,Mar,26,4
87,2016,1º Semestre,1º Trimestre,Mar,27,5
88,2016,1º Semestre,1º Trimestre,Mar,28,52
89,2016,1º Semestre,1º Trimestre,Mar,29,39
90,2016,1º Semestre,1º Trimestre,Mar,30,53
91,2016,1º Semestre,1º Trimestre,Mar,31,44
92,2016,1º Semestre,2º Trimestre,Abr,1,37
93,2016,1º Semestre,2º Trimestre,Abr,2,11
94,2016,1º Semestre,2º Trimestre,Abr,3,9
95,2016,1º Semestre,2º Trimestre,Abr,4,57
96,2016,1º Semestre,2º Trimestre,Abr,5,53
97,2016,1º Semestre,2º Trimestre,Abr,6,44
98,2016,1º Semestre,2º Trimestre,Abr,7,54
