﻿_id,toponimo,numero_travessias,numero_sinais_h7,objectid,globalid,esriGeometryPoint
1,Rua do Dr. Manuel Pereira da Silva,2,2,14,{CFA71152-C413-4A89-8475-2C0CB8220EA0},"-39474.085400000215,167273.93789999932"
2,Rua do Dr. Roberto Frias,1,2,28,{45848086-50FA-4DBB-AC78-D27EFBFB9E96},"-39159.01669999957,167626.08750000037"
3,Rua do Dr. Roberto Frias,1,2,3,{F3AD7F34-5276-4CBF-A93E-F7729CBAEB03},"-39193.38129999954,167490.64609999955"
4,Rua do Bolama,1,2,17,{CAFA19E8-02F2-45B0-B519-43B061F7925A},"-39626.20150000043,166356.35129999928"
5,Rua do Instituto dos Cegos de S. Manuel,1,1,22,{08C89F82-E23E-4E74-B549-D02BD1B78F27},"-41147.96229999978,165065.2377000004"
6,Rua de Costa Cabral,1,2,29,{ACABEDE1-894F-4854-BF47-75BDCD0BB8D4},"-38513.2089999998,166646.52449999936"
7,Rua de Dionísio dos Santos Silva,1,2,9,{AC7B43D6-1845-4AEF-A2FD-91F6D76DFBA1},"-39723.22929999977,167387.1771000009"
8,Praça das Flores,1,2,5,{BD3D5929-381A-4A45-A270-8CC726AAF3F7},"-38398.56469999999,165253.15059999935"
9,Rua da Arrábida,1,1,16,{C5FAD896-D5E3-4C38-BA2F-746078A36F8B},"-42961.06460000016,164690.25269999914"
10,Rua de Sousa Pinto,1,2,25,{51AAE8DF-9EBD-4BDB-9C93-CB65474EBA9F},"-41132.62849999964,166769.1359000001"
11,Rua de S. Dinis,1,2,20,{1128CC90-892C-4F8C-BA6A-A647E9030AED},"-40866.24149999954,166601.11629999988"
12,Rua de S. João de Brito,1,2,1,{B56CD69B-4FD2-4FF2-B021-B941F46AD9C6},"-43403.87829999998,166321.21639999934"
13,Rua de Diu,1,2,7,{F69D62F4-9AB5-4DDA-870D-09AE4659FAB5},"-45368.33650000021,165193.13269999996"
14,Avenida de Rodrigues de Freitas,1,2,10,{C7982348-28E5-4DC3-8C80-204798B56918},"-39215.93429999985,164177.32059999928"
15,Via Futebol Clube do Porto,1,2,27,{D1D57DF4-CF4C-45EE-B611-36AB0EFAB660},"-37963.93670000043,165985.22770000063"
16,Praça da República,1,2,8,{CA194303-7FB3-4A07-B069-6A59D1CB70F2},"-40197.748800000176,165189.00489999913"
17,Rua de Gonçalo Sampaio,1,2,11,{8E27D357-5F10-4860-ABBD-8545AA49CE22},"-41785.925599999726,165174.83110000007"
18,Rua de Álvares Cabral,1,2,19,{B5C77ABB-BF7C-4DB6-B73E-42E1ED21B30D},"-40469.949599999934,165152.21440000087"
19,Rua de Álvares Cabral,1,2,2,{E232479C-6F06-4E97-A266-8D33829B5E58},"-40594.83150000032,165183.56450000033"
20,Via do Castelo do Queijo,1,2,24,{C0A3BC94-6699-47A3-8C1F-CED1D2DDE857},"-46592.45949999988,167211.55409999937"
21,Rua de João Pedro Ribeiro,1,2,4,{2BBF8CA6-2FDE-479C-9012-690725252B84},"-39923.749099999666,165899.80269999988"
22,Rua de Fonseca Cardoso,1,2,12,{7ECC01F7-10E7-4E94-B469-2D421EBA0938},"-39966.60859999992,165299.03940000013"
23,Rua de Faria Guimarães,1,2,13,{10ED293F-3028-42B7-9E25-18396CCDE679},"-39897.16619999986,165634.74609999917"
24,Rua do Dr. António Bernardino de Almeida,3,3,30,{53A11562-71E7-41B3-A2E7-0A47810D3D76},"-39713.224399999715,167805.9712000005"
25,Avenida da Boavista,3,4,21,{F20D58FB-5325-4947-8A88-8F5ABC4DEF40},"-44210.645299999975,166119.89660000056"
26,Avenida da Boavista,3,3,6,{EF0F3903-77F6-44B9-8FF1-1DF46EB9EC1A},"-44124.85859999992,166099.54670000076"
27,Rua de Carlos Malheiro Dias,1,2,18,{F867AE31-DD8E-4289-AC33-4EB30E594948},"-38720.69330000039,165819.13719999976"
28,Rua de Augusto Lessa,1,0,23,{A91D9B0B-32B1-4F03-B4BB-D0F232AB60D9},"-39151.349299999885,166835.72430000082"
29,Avenida de Fernão de Magalhães,1,2,26,{9533253E-C7AC-4330-B3E1-AC8014A9E584},"-38672.38360000029,165493.82919999957"
30,Avenida de Fernão de Magalhães,2,4,15,{B479CF29-AEFA-4773-A7A8-E7A2D6177BEB},"-38415.54700000025,166031.59600000083"
