﻿_id,toponimo,comprimento,largura,numero_de_lugares,parque_gratuito,objectid,globalid,esriGeometryPoint
1,Rua de Álvares Cabral,5.5,2.0,6,Sim,21,{57F20A98-A2EE-400A-9B1D-DC0F5AEE0F39},"-40396.650999999605,165128.95179999992"
2,Rua de Santos Pousada,21.7,2.0,21,Sim,27,{056BB5D9-C46C-4567-AA0B-AE6D9E3474C0},"-39200.66380000021,164743.03399999999"
3,Rua de D. Manuel II,11.0,2.0,11,Sim,12,{E52C4A6A-A757-42A3-9B68-8429FEA1E681},"-41375.04090000037,164515.2195999995"
4,Rua de Jorge Viterbo Ferreira,5.5,2.0,5,Sim,13,{DDE3B771-CDDA-4FF0-B557-58A55633F66A},"-41246.082799999975,164396.28989999928"
5,Rua de Mouzinho da Silveira,12.5,2.0,14,Sim,14,{D7F44510-691F-46D5-AC3B-F7E843949775},"-40412.23900000006,163694.65819999948"
6,Estrada da Circunvalação,10.0,2.0,8,Sim,4,{A914AD4E-E339-441F-86AA-9979F73506E8},"-45779.278699999675,166942.80670000054"
7,Avenida de Rodrigues de Freitas,4.0,2.0,4,Sim,30,{DED18521-7112-4E01-921C-12C4FB018CC6},"-39409.571800000034,164159.3541000001"
8,Rua do Breiner,5.5,2.0,6,Sim,18,{7EC1FAA8-F424-4AF1-9233-274733FE62C8},"-40693.656200000085,164820.60700000077"
9,Rua dos Bragas,11.0,2.0,12,Sim,19,{96EC679E-77EB-4AA3-B6B7-86956B483140},"-40497.65029999986,164944.98670000024"
10,Avenida do Parque,4.1,3.2,5,Sim,8,{950E15C8-E520-4BF6-A614-6AE20B4501A5},"-45207.1679999996,166423.30480000004"
11,Rua de Pinho Leal,15.0,10.0,50,Sim,16,{F5CE8DB1-900E-4CE3-8631-B8E767F5E580},"-45004.58330000006,166152.63409999944"
12,Rua de João de Deus,5.9,5.1,10,Sim,6,{C94A01CC-C2AC-4D95-8D44-CE721AD457AD},"-42650.748999999836,166280.3939999994"
13,Avenida de Rodrigues de Freitas,8.6,2.0,8,Sim,31,{B32971CE-059D-4952-8DDB-9ADA0AB22120},"-39221.53450000007,164170.65850000083"
14,Rua de Camões,5.5,2.1,5,Sim,2095,{2514EDEF-CAA1-4B62-9C7A-062CACB6A0AE},"-40019.04059999995,165299.5493999999"
15,Praça da Galiza,5.5,2.0,6,Sim,36,{177E830A-1095-4C9A-ACF6-F3E0B72F047A},"-41473.48309999984,164900.74860000052"
16,Rua de João de Deus,5.6,5.0,10,Sim,7,{445326CB-8F25-44A3-90D0-54AB5C6453C1},"-42539.02799999993,166172.2039999999"
17,Rua do Campo Alegre,4.0,4.2,4,Sim,9,{66F455DA-1152-4F2A-A077-968325A98A2B},"-42820.82859999966,165145.70229999907"
18,Praça de D. Afonso V,3.6,5.0,8,Sim,17,{4268477E-AB6F-460B-B4BA-C4676FB51AB7},"-44742.13819999993,165732.3127999995"
19,Rua de Santa Catarina,5.5,2.0,6,Sim,38,{58A89C68-F9EA-419A-A128-1D86D0A7B015},"-39587.58509999979,164994.38179999962"
20,Rua de S. Francisco Xavier,10.0,2.0,10,Sim,24,{3D2243D5-AA35-4F62-8E0D-0FED7493BDB1},"-45221.9068,165343.32200000063"
21,Rua de O Primeiro de Janeiro,5.5,2.0,6,Sim,26,{83C1295B-F62E-4354-9052-821AC2C4DD08},"-42829.57610000018,166119.58210000023"
22,Rua do Pintor António Cruz,4.0,3.0,6,Sim,28,{9F0C484B-7B5D-46EE-981A-5686CF6F3ECF},"-43736.86770000029,165458.51209999993"
23,Avenida do Brasil,13.0,2.0,14,Sim,42,{AECF6810-DE95-48D1-B111-9E6197303AB1},"-46162.998200000264,165649.0594999995"
24,Praça de Francisco Sá Carneiro,9.7,2.0,10,Sim,44,{644AE3E5-6110-4DA9-B35C-58CD708691D8},"-38471.262199999765,166071.10899999924"
25,Rua de Augusto Lessa,11.0,2.0,11,Sim,64,{F7D457F3-3DD2-4AD4-B8C7-9C4E7A9E22F7},"-38742.8722000001,166804.64299999923"
26,Rua de Camões,11.0,2.1,11,Sim,45,{93403E42-533D-41E6-A5D4-7D038AEED10D},"-40027.242999999784,165238.7985999994"
27,Via do Castelo do Queijo,5.2,2.0,6,Sim,67,{D83EAB8F-F7A2-4F57-89C5-5A7DA70ECDB8},"-46549.39969999995,167104.29670000076"
28,Rua do Paraíso,5.5,2.1,5,Sim,48,{46224E42-857B-4EB7-BC84-46E04D961DBE},"-40172.944400000386,165405.26700000092"
29,Rua de Bernardino Machado,5.0,2.0,5,Sim,74,{E2F5DEC7-16E8-4E7B-BB29-5D076D5EACCC},"-43465.31030000001,164782.41059999913"
30,Rua do Bolama,5.5,2.0,5,Sim,75,{B874EB49-8218-4C48-89E4-2FAFD9152FC4},"-39581.08380000014,166361.6065999996"
31,Rua do Bolhão,5.5,2.0,5,Sim,51,{0F8D54F2-C578-424C-A2AB-C419DFC90299},"-39826.79310000036,164708.1668999996"
32,Rua do Paraíso,5.4,2.0,5,Sim,52,{4A57751F-B6B9-4631-A0A6-070335E2B350},"-39853.48599999957,165485.11170000024"
33,Avenida da Boavista,5.0,2.0,5,Sim,53,{CDD9E4AD-751D-4D74-994F-286DE2AE1308},"-41292.367999999784,165447.8350000009"
34,Avenida do Brasil,7.3,2.0,7,Sim,496,{E1718AA6-6ABF-4B6E-A897-284F699CE3A1},"-45955.403599999845,165320.22210000083"
35,Rua do Marechal Saldanha,4.2,2.1,4,Sim,497,{16C63447-17B5-43A7-9AAB-EDA9DBB706B2},"-46200.6771999998,166161.49599999934"
36,Rua de Azevedo Coutinho,5.0,2.0,5,Sim,1695,{E7BB6285-F946-49BF-8B38-2108FCAF27F9},"-43079.52099999972,165948.83909999952"
37,Praça do Bom Sucesso,10.4,2.4,10,Sim,32,{069BC8FB-873D-4EB8-94AB-4CB0DA8C10A8},"-41665.85940000042,165353.1821999997"
38,Rua de Latino Coelho,10.5,2.7,10,Sim,23,{964B880C-6B2D-48FC-8E39-3BC76237EE67},"-39436.8443,165743.4693"
39,Rua da Alegria,5.5,2.0,6,Sim,25,{CB566743-42B0-4578-A76C-0DD2B43D1301},"-39443.161799999885,165169.62969999947"
40,Rua da Constituição,12.2,2.0,15,Sim,37,{FFFCA5B0-11CC-4368-AF93-039C8738C4C9},"-39632.4598000003,165970.82909999974"
41,Rua de Santa Catarina,10.0,2.0,10,Sim,41,{4AFE1CEE-C142-41B3-B065-C402B45743D3},"-39575.47649999987,165533.49269999936"
42,Rua de João Oliveira Ramos,5.5,2.0,5,Sim,46,{5292D0E2-9A9F-43B3-8D46-64A962C583AC},"-39686.639800000004,165661.57840000093"
43,Rua da Constituição,5.5,1.9,5,Sim,56,{A1A34165-1016-4C79-A17A-E5BEAE5A7F45},"-40313.53990000021,166086.9779000003"
44,Rua de João Pedro Ribeiro,4.0,2.0,4,Sim,72,{B1D54458-2C65-4B08-8D7F-30CB21174D82},"-39645.669900000095,165833.12509999983"
45,Rua da Alegria,5.0,220.0,5,Sim,76,{3ECCBF28-2A34-49A2-BCAF-E93574FFD81C},"-39260.115699999966,165762.09899999946"
46,Alameda do Professor Hernâni Monteiro,11.0,2.0,11,Sim,89,{F7E8663E-F391-4243-8B58-AB59F3C03C24},"-39172.4757000003,168272.18459999934"
47,Rua de Júlio Dinis,10.0,2.0,10,Sim,35,{83DA78F3-0478-4CF1-92E1-873AE4D506E4},"-41516.43829999957,165301.63489999995"
48,Rua de Gondarém,4.8,2.8,5,Sim,495,{6F4190B2-5FF8-47F4-BC24-9EEBA4B68033},"-45903.988099999726,165388.96490000002"
49,Rua de Passos Manuel,5.8,2.0,6,Sim,2495,{53BC5C45-F0B8-40F2-A611-70C1CB0CF136},"-39694.514600000344,164288.91779999994"
50,Rua de José Gomes Ferreira,5.0,4.8,5,Sim,1296,{4E63B819-E916-499B-A19A-C6FD79F713D6},"-44804.012000000104,166093.33019999973"
51,Rua de António Patrício,16.0,2.1,16,Sim,33,{0B8D0885-E95E-4401-B8C9-874838C417A3},"-42506.27660000045,165604.00960000046"
52,Rua da Meditação,6.3,2.0,6,Sim,34,{B94166E5-A66D-4193-851A-64D65DFADF06},"-41806.1456000004,165418.13869999908"
53,Rua de S. Brás,5.5,2.1,5,Sim,2096,{C29AE473-2433-4D2E-8B1B-CF0C4DC7C238},"-39998.042100000195,165879.10759999976"
54,Rua do Campo Alegre,5.5,2.1,5,Sim,59,{14869FEE-B926-4A0F-BE91-398C82683068},"-42420.70660000015,165002.9609999992"
55,Rua da Meditação,5.5,2.1,5,Sim,91,{A407500F-34D8-4C42-9146-0A737DF7DA1F},"-41743.82670000009,165459.31540000066"
56,Rua de Pedro Homem de Mello,5.6,2.2,6,Sim,1295,{29F84018-EB35-4312-AC06-A3962D066AB0},"-44786.97279999964,166039.77630000003"
57,Rua do Marechal Saldanha,5.5,2.0,5,Sim,895,{AC5E1237-800B-4799-9AAB-C720C2B2DF33},"-45887.11990000028,165532.1933999993"
58,Rua do Dr. Alfredo Magalhães,11.8,2.0,11,Sim,54,{E2FB5DB6-6D3F-44E7-B16B-C3B03FA4C621},"-39964.05119999964,165169.55260000005"
59,Rua de Belomonte,9.0,1.9,9,Sim,58,{9A1C84AA-3150-4351-8A09-1079628FBD06},"-40510.96100000013,163845.5360000003"
60,Rua de Camões,11.1,2.1,11,Sim,1,{A7962057-F804-45ED-AA31-6A0830B0C43A},"-40019.46779999975,165540.35830000043"
61,Rua de Gonçalo Cristóvão,5.0,2.2,5,Sim,61,{D405717F-39A0-4108-ACEF-F42182B1D1DD},"-40009.19529999979,165041.30709999986"
62,Rua da Firmeza,5.5,2.0,5,Sim,65,{B9965872-BBC2-407A-93B9-06D522363EFE},"-39332.9645999996,164751.3021000009"
63,Rua de António Carneiro,12.0,2.0,12,Sim,2,{19F46FE6-CE5F-46C4-B62F-690D6260761B},"-38688.86990000028,164653.86339999922"
64,Rua de Olivença,4.9,2.6,5,Sim,5,{96F8728E-FC68-4CE6-98E5-EDC796B202D3},"-39944.73550000042,165403.69959999993"
65,Rua de João de Deus,4.9,2.2,4,Sim,90,{B2CD69A9-7029-41B8-AE5A-369668034FCB},"-42183.36180000007,165685.6673000008"
66,Rua de Cedofeita,5.0,2.0,4,Sim,87,{60844F90-D472-419E-BAF1-17DC80D4E116},"-40647.82400000002,164992.12380000018"
67,Rua do Dr. Ricardo Jorge,5.4,2.0,5,Sim,86,{1594EE67-D12F-4DB6-84CA-B98DB88B9A82},"-40266.1743999999,164661.4637000002"
68,Rua de José Falcão,11.0,2.1,11,Sim,85,{6210DC59-3E6F-4D8E-8130-A783F3858BD9},"-40377.03029999975,164597.1308999993"
69,Rua das Carvalheiras,3.0,2.0,3,Sim,84,{D49A4E96-460B-4BD3-8FF9-4668CE9C16E2},"-39710.3415000001,165133.6024999991"
70,Praça de D. João I,27.0,2.0,27,Sim,83,{115731B7-0B5C-406A-8C61-A9064481C98D},"-39948.449400000274,164414.87769999914"
71,Rua de Passos Manuel,11.0,2.0,11,Sim,80,{0B677FB1-D460-44D8-BAA7-AFD6A28FDBB1},"-39668.58090000041,164281.8091000002"
72,Rua Nova da Alfândega,5.0,2.0,5,Sim,79,{71ECA46B-D736-4639-9D22-BF2EC97042C4},"-40723.39869999979,163665.53669999912"
73,Rua de Santo Ildefonso,8.0,2.0,8,Sim,77,{4DA1BF85-42A0-4CED-8F81-0E1232DFEFC8},"-39263.02419999987,164363.74510000087"
74,Rua de Camões,5.5,2.1,6,Sim,73,{68947C1B-D0F8-433C-9EF7-0923E2EF5E9B},"-40017.66930000018,165614.27720000036"
75,Rua de Passos Manuel,11.0,2.0,11,Sim,71,{37677CA4-A5D0-4BD5-BC4E-867AF24D9B8C},"-39799.17870000005,164318.45150000043"
76,Rua da Boavista,5.5,1.9,6,Sim,68,{F1843C7E-2C66-48FB-AC97-39D1D243970A},"-41057.02159999963,165400.78979999945"
77,Rua do Duque da Terceira,4.0,2.2,4,Sim,66,{A215AA4E-DA33-467C-9699-272BCDF130A4},"-39062.51070000045,164242.98409999907"
78,Campo dos Mártires da Pátria,11.0,2.0,11,Sim,60,{320E7D36-ABC5-4839-A123-14ABD534CA06},"-40585.08789999969,164040.00789999962"
79,Rua do Dr. Ferreira da Silva,17.0,1.9,17,Sim,57,{3DC82869-2E24-41FB-A3A1-C6C3B71446DE},"-40489.67980000004,164228.67420000024"
80,Rua dos Heróis e dos Mártires de Angola,11.0,2.0,11,Sim,50,{31A32A40-3975-4926-ACCD-0623FC099DAF},"-40076.44269999955,164808.11229999922"
81,Rua de Sá da Bandeira,5.6,1.9,5,Sim,39,{31044902-3396-4736-A071-C319FB5E9ACF},"-39865.51939999964,164465.2293999996"
82,Rua de Sá da Bandeira,16.0,1.9,16,Sim,29,{9AA4E8AF-8DA7-4A89-9087-903DE43C0AC6},"-39904.52799999993,164382.64919999987"
83,Rua da Alegria,11.0,2.0,11,Sim,22,{E575B44F-93E9-447F-A41B-6867AFFEDB52},"-39532.21109999996,164447.77749999985"
84,Praça de D. Filipa de Lencastre,8.0,3.0,8,Sim,15,{FAD6DF8A-FB63-4ECC-B381-778FE4C9513C},"-40285.29820000008,164448.35219999962"
85,Rua de Arnaldo Gama,10.0,8.0,10,Não,3,{494AE3EE-B015-4733-9724-B09AACF43529},"-39760.99660000019,163789.65750000067"
86,Rua do Estevão,11.0,2.1,11,Sim,11,{1B0EF3EB-0677-47E4-AF2F-08511F65EB82},"-39979.620500000194,164716.72919999994"
87,Avenida da Boavista,6.0,1.8,6,Sim,20,{6CE37F7C-AF62-449F-B5E6-3B7D1EFF46BD},"-41891.819299999624,165602.98399999924"
88,Rua do Dr. António Luis Gomes,11.0,2.0,11,Sim,43,{265788C0-F6EB-4404-B2D7-AC949C2F4060},"-40052.51400000043,164630.57579999976"
89,Praça do General Humberto Delgado,5.0,2.2,5,Sim,49,{BF945931-A667-4139-8243-FC7D4489449B},"-40125.61450000014,164609.01579999924"
90,Rua de Gonçalo Cristóvão,5.0,2.2,5,Sim,62,{EA5466B8-B23D-4C69-ABE5-75CC45EAE73B},"-40051.691499999724,165042.29370000027"
91,Rua de Ramalho Ortigão,6.0,2.0,6,Sim,69,{C38425F6-1BDC-4D7B-8DF0-93494E2E1846},"-40166.414499999955,164559.5917000007"
92,Rua do Rosário,5.5,2.0,6,Sim,70,{1C2FA3E0-A6B4-4CC8-9FEF-E13FB9E2D8C4},"-40947.16490000021,164645.82609999925"
93,Avenida da Boavista,6.0,2.0,6,Sim,78,{2729DB64-9889-425A-B899-DDAC1F6885D0},"-42228.0206000004,165659.4628999997"
94,Rua da Trindade,11.0,2.0,11,Sim,82,{1FFB50FD-9009-4F81-996E-E2B09D1D62D9},"-40033.78340000007,164752.42349999957"
95,Rua de Fernandes Tomás,8.0,10.0,8,Sim,88,{3D2E9D43-A4C3-4713-B22E-641192509341},"-39991.495799999684,164748.1048000008"
