﻿_id,toponimo,tipo_marca,objectid,globalid,esriGeometryPoint
1,Rua de D. Estevão da Gama,"",1,{CC6B4646-260A-40D8-9DB7-8F7FBD6BF302},"-43624.0362999998,166941.03590000048"
2,Rua de Diogo de Noronha,A14,2,{0F8CB5A6-A739-40CF-8F64-689095A00C6F},"-43580.648299999535,166946.4188000001"
3,Rua de D. Estevão da Gama,A14,3,{BA1384ED-D764-441A-B931-C3B76AE53EDC},"-43640.650899999775,166905.38340000063"
4,Rua de D. Estevão da Gama,"",4,{C681F0DD-FC70-404E-9A11-67C375AC3588},"-43653.97030000016,166923.3529000003"
5,Rua do Revilão,A14,5,{2F6EB18B-5A70-448A-8C0E-2083B6DB6A40},"-44110.18769999966,167147.07239999995"
6,Rua de Latino Coelho,A14,6,{8F47FD8F-DF0B-4655-9B59-673403FAF93B},"-39527.02630000003,165778.1314000003"
7,Rua de Latino Coelho,"",7,{020A0408-53CC-4203-AA90-DCC5D29D4594},"-39439.308400000446,165745.84410000034"
8,Rua de Latino Coelho,"",8,{A7F38159-0240-46FE-9DAD-959C23DC5CA6},"-39437.42489999998,165750.1492999997"
9,Rua de Gil Vicente,A14,9,{0756F714-606D-46D8-ACC2-C5BF55F20945},"-39448.45559999999,165686.91669999994"
10,Rua de Santa Catarina,M17b,10,{E901565F-66E5-4A14-B8DE-824FFF60BDD7},"-39559.85329999961,165791.58449999988"
11,Rua da Constituição,M17b,11,{8EE2C24C-6FE3-489A-9AEB-22BD9F6FD5DE},"-39531.536799999885,165955.9422999993"
12,Rua do Coronel Almeida Valente,A14,12,{BB9210FF-70E8-4381-85A1-A2DEFDF13C89},"-40138.93429999985,167580.4020000007"
13,Praça do Marquês de Pombal,M17b,13,{AD8969E5-C905-4C58-ADF0-23DB2AE9881F},"-39624.430999999866,165819.2979000006"
14,Rua de Faria Guimarães,M17b,14,{32180016-AF0F-4DF1-8C8B-F51187DA8E36},"-39733.84420000017,166469.87769999914"
