﻿_id,Ano,Mes,Dia Semana Curto,Nº Atend. Telef
1,2017,Jan,Seg,3073
2,2017,Jan,Ter,3512
3,2017,Jan,Qua,2708
4,2017,Jan,Qui,2515
5,2017,Jan,Sex,2475
6,2017,Jan,Sáb,3
7,2017,Jan,Dom,3
8,2017,Fev,Seg,2908
9,2017,Fev,Ter,2230
10,2017,Fev,Qua,3062
11,2017,Fev,Qui,2583
12,2017,Fev,Sex,2476
13,2017,Fev,Sáb,6
14,2017,Fev,Dom,3
15,2017,Mar,Seg,3324
16,2017,Mar,Ter,2875
17,2017,Mar,Qua,3384
18,2017,Mar,Qui,3639
19,2017,Mar,Sex,3268
20,2017,Mar,Sáb,6
21,2017,Mar,Dom,3
22,2017,Abr,Seg,2535
23,2017,Abr,Ter,2499
24,2017,Abr,Qua,3059
25,2017,Abr,Qui,2739
26,2017,Abr,Sex,1747
27,2017,Abr,Sáb,8
28,2017,Abr,Dom,5
29,2017,Mai,Seg,3667
30,2017,Mai,Ter,3882
31,2017,Mai,Qua,4073
32,2017,Mai,Qui,2703
33,2017,Mai,Sex,1690
34,2017,Mai,Sáb,10
35,2017,Mai,Dom,2
36,2017,Jun,Seg,3541
37,2017,Jun,Ter,3256
38,2017,Jun,Qua,3065
39,2017,Jun,Qui,2793
40,2017,Jun,Sex,2848
41,2017,Jun,Sáb,9
42,2017,Jun,Dom,9
43,2017,Jul,Seg,3631
44,2017,Jul,Ter,2902
45,2017,Jul,Qua,2927
46,2017,Jul,Qui,2649
47,2017,Jul,Sex,2540
48,2017,Jul,Sáb,13
49,2017,Jul,Dom,4
50,2017,Ago,Seg,2255
51,2017,Ago,Ter,2582
52,2017,Ago,Qua,3058
53,2017,Ago,Qui,2784
54,2017,Ago,Sex,2092
55,2017,Ago,Sáb,25
56,2017,Ago,Dom,9
57,2017,Set,Seg,2690
58,2017,Set,Ter,2913
59,2017,Set,Qua,2915
60,2017,Set,Qui,2834
61,2017,Set,Sex,3125
62,2017,Set,Sáb,18
63,2017,Set,Dom,2
64,2017,Out,Seg,3824
65,2017,Out,Ter,3570
66,2017,Out,Qua,2964
67,2017,Out,Qui,1976
68,2017,Out,Sex,2501
69,2017,Out,Sáb,6
70,2017,Out,Dom,8
71,2017,Nov,Seg,2938
72,2017,Nov,Ter,3017
73,2017,Nov,Qua,2994
74,2017,Nov,Qui,3307
75,2017,Nov,Sex,2763
76,2017,Nov,Sáb,9
77,2017,Nov,Dom,4
78,2017,Dez,Seg,2173
79,2017,Dez,Ter,2223
80,2017,Dez,Qua,2570
81,2017,Dez,Qui,2414
82,2017,Dez,Sex,1657
83,2017,Dez,Sáb,19
84,2017,Dez,Dom,8
85,2018,Jan,Seg,3105
86,2018,Jan,Ter,3105
87,2018,Jan,Qua,4147
88,2018,Jan,Qui,3274
89,2018,Jan,Sex,2891
90,2018,Jan,Sáb,5
91,2018,Jan,Dom,3
92,2018,Fev,Seg,3200
93,2018,Fev,Ter,2574
94,2018,Fev,Qua,3234
95,2018,Fev,Qui,3089
96,2018,Fev,Sex,2967
97,2018,Fev,Sáb,8
98,2018,Fev,Dom,5
99,2018,Mar,Seg,3613
100,2018,Mar,Ter,3476
101,2018,Mar,Qua,3301
102,2018,Mar,Qui,3818
103,2018,Mar,Sex,2763
104,2018,Mar,Sáb,13
105,2018,Mar,Dom,1
106,2018,Abr,Seg,3810
107,2018,Abr,Ter,3619
108,2018,Abr,Qua,2447
109,2018,Abr,Qui,3056
110,2018,Abr,Sex,2961
111,2018,Abr,Sáb,13
112,2018,Abr,Dom,3
113,2018,Mai,Seg,3367
114,2018,Mai,Ter,3541
115,2018,Mai,Qua,4631
116,2018,Mai,Qui,3375
117,2018,Mai,Sex,2558
118,2018,Mai,Sáb,6
119,2018,Mai,Dom,2
120,2018,Jun,Seg,3213
121,2018,Jun,Ter,3295
122,2018,Jun,Qua,2995
123,2018,Jun,Qui,2809
124,2018,Jun,Sex,3279
125,2018,Jun,Sáb,4
126,2018,Jun,Dom,3
127,2018,Jul,Seg,3978
128,2018,Jul,Ter,3857
129,2018,Jul,Qua,2895
130,2018,Jul,Qui,2844
131,2018,Jul,Sex,2555
132,2018,Jul,Sáb,15
133,2018,Jul,Dom,4
134,2018,Ago,Seg,2472
135,2018,Ago,Ter,2440
136,2018,Ago,Qua,2579
137,2018,Ago,Qui,2899
