﻿_id,id,designacao,toponimo,implantacao,concessionado,entid_gest,nº_lugares_ligeiros,nº_lugares_mobilidade_reduzida,nº_lugares_motociclo_ciclomotores,nº_lugares_velocipedes,nº_lugares_pesados,nº_lugares_veiculos_eletricos,horario_funcionamento,objectid,globalid,esriGeometryPoint
1,2,Caminhos do Romântico,Rua de Vilar,Estrutura,Não,Câmara Municipal do Porto,105,0,0,0,0,0,0h às 24h,1,{D4AEF3D1-36E4-4484-A762-6993EDDEF19D},"-41621.96760000009,164508.9791000001"
2,3,Duque de Loulé,Rua de Arnaldo Gama,Superfície,Não,Câmara Municipal do Porto,124,4,10,10,,4,0h às 24h,2,{95B6CC32-06A9-429D-834B-58361BCF0A56},"-39877.78259999957,163844.74499999918"
3,4,Trindade,Rua de Fernandes Tomás,Estrutura,Não,Câmara Municipal do Porto,292,5,8,10,0,45,0h às 24h,3,{29568743-CB5F-4407-A198-BBA31738634C},"-39995.00889999978,164724.7555999998"
4,5,Viela do Anjo,Rua de Mouzinho da Silveira,Estrutura,Não,Câmara Municipal do Porto,22,0,0,0,0,4,0h às 24h,4,{943AFDB8-A2C9-4FA5-88EB-9BC636C917B6},"-40234.82409999985,163925.6610000003"
5,7,Praça do Infante D. Henrique,Rua do Infante D. Henrique,Estrutura,Sim,Sabaportugal,314,4,0,8,0,0,0h às 24h,5,{779EC4A1-82E1-408A-99D9-3C147055F695},"-40470.88329999987,163650.8002000004"
6,8,Silo Auto,Rua de Guedes de Azevedo,Estrutura,Sim,Porto Lazer,804,,,,0,,0h às 24h,6,{B72C9D4F-442A-4685-82C5-B856488433AD},"-39748.14680000022,164920.0781999994"
7,9,Praça de Lisboa (Clérigos),Rua de S. Filipe de Nery,Estrutura,Sim,Sabaportugal,,,,,,,0h às 24h,7,{ADA2BE0C-119A-41C9-A0FA-ADDA7D7A59E3},"-40415.87009999994,164201.41149999946"
8,10,Palácio da Justiça,Rua do Dr. António de Sousa Macedo,Estrutura,Sim,Sabaportugal,325,4,0,10,0,0,0h às 24h,8,{F834F9B6-DF82-4A1A-BEF3-D78A8E3CCB71},"-40686.09059999976,164048.1699000001"
9,11,Praça Gomes Teixeira (Leões),Praça de Gomes Teixeira,Estrutura,Sim,Sabaportugal,,,,,,,0h às 24h,9,{481AF66F-F12D-4A6E-890B-1087FCA7BA9C},"-40502.46970000025,164349.63209999911"
10,12,Praça Carlos Alberto,Praça de Carlos Alberto,Estrutura,Sim,Sabaportugal,,,,,,,0h às 24h,10,{493C9B82-C0B6-414B-9116-22888C8C0CDA},"-40511.99660000019,164460.9673999995"
11,13,Praça D. João I,Praça de D. João I,Estrutura,Sim,Empark,384,4,0,0,0,0,0h às 24h,11,{0DE5B9E9-61A8-4E96-92B6-4E5FE489A5B6},"-39947.54310000036,164358.78639999963"
12,14,Palácio de Cristal,Rua de Jorge Viterbo Ferreira,Estrutura,Sim,Porto Lazer,490,,,,0,,0h às 24h,12,{C830ED9A-A8E0-42AC-9092-D7E3FAB38806},"-41270.63279999979,164368.41359999962"
13,15,Praça dos Poveiros,Praça dos Poveiros,Estrutura,Sim,Porto Lazer,280,,,,0,,0h às 24h,13,{CB2F8ABA-1A9D-460B-97A7-596C8ABDF6D2},"-39530.499099999666,164217.10569999926"
14,16,Castelo do Queijo,Praça de Gonçalves Zarco,Estrutura,Sim,Sabaportugal,290,,,,0,,0h às 24h,14,{3021FAC5-2938-4CFA-BCBF-3A64D5D5762D},"-46637.74370000046,166650.31519999914"
15,17,Adelino Amaro da Costa,Rua de Júlio Dinis,Estrutura,Sim,Bragaparques,390,4,0,0,0,0,0h às 24h,15,{D7751CAA-E29B-4AED-8775-DFEDDA8DF54F},"-41483.63580000028,165282.5002999995"
16,6,Parque de S. Roque,Rua da Fábrica A Invencível,Superfície,Não,Câmara Municipal do Porto,0,0,0,0,39,0,0h às 24h,16,{E9DE7D7C-E356-44C5-A4CE-59DEA67C70D1},"-37671.48060000036,165250.69380000047"
17,18,Parque da Cidade (entrada Norte),Estrada da Circunvalação,Superfície,Não,Câmara Municipal do Porto,,,,,,,0h às 24h,17,{6BD853EC-4A76-479D-92E9-349C37ACD154},"-45795.38260000013,167015.37120000087"
18,19,Parque da Cidade (entrada Sul),Avenida da Boavista,Superfície,Não,Câmara Municipal do Porto,,,,,,,0h às 24h,18,{5A2749D7-2E09-44F5-9B7F-A301AC6685A2},"-45201.01329999976,166431.1997999996"
19,1,Alfândega,Rua da Alfândega,Superfície,Sim,Câmara Municipal do Porto,110,6,8,10,18,2,0h às 24h,19,{832EE460-4E9C-4E63-96BB-84EEA81175B0},"-40740.357099999674,163675.6411000006"
