﻿_id,freguesia,tipofamilia,nrelementos
1,Ramalde,Monoparental Masculina,2
2,Paranhos,Monoparental Feminina Dependentes,3
3,Campanhã,Outros,1
4,Campanhã,Nuclear Com Filhos,4
5,Campanhã,Monoparental Feminina Dependentes,3
6,Ramalde,Outros,5
7,Campanhã,Monoparental Feminina Dependentes,2
8,Paranhos,Monoparental Feminina Dependentes,2
9,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
10,Campanhã,Monoparental Feminina,4
11,Campanhã,Pessoa Isolada,1
12,Campanhã,Monoparental Feminina Dependentes,3
13,Paranhos,Nuclear Com Filhos,4
14,Paranhos,Monoparental Feminina Dependentes,2
15,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
16,Campanhã,Monoparental Masculina Dependentes,2
17,Campanhã,Pessoa Isolada,1
18,Paranhos,Pessoa Isolada,1
19,Paranhos,Pessoa Isolada,1
20,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,5
21,Paranhos,Pessoa Isolada,1
22,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
23,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
24,Campanhã,Nuclear Sem Filhos,2
25,Paranhos,Pessoa Isolada,1
26,Bonfim,Pessoa Isolada,1
27,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
28,Paranhos,Nuclear Com Filhos,3
29,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
30,Paranhos,Avó(s) Com Neto(s),2
31,Paranhos,Nuclear Sem Filhos,2
32,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
33,Paranhos,Monoparental Feminina Dependentes,4
34,Bonfim,Nuclear Com Filhos,3
35,Bonfim,Outros,4
36,Campanhã,Monoparental Feminina Dependentes,4
37,Campanhã,Nuclear Com Filhos,>= 6
38,Paranhos,Monoparental Feminina,3
39,Paranhos,Monoparental Feminina Dependentes,3
40,Paranhos,Nuclear Com Filhos,5
41,Paranhos,Nuclear Com Filhos,3
42,Ramalde,Nuclear Com Filhos,4
43,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
44,Campanhã,Outros,3
45,Paranhos,Nuclear Com Filhos,3
46,Ramalde,Nuclear Com Filhos,3
47,Paranhos,Pessoa Isolada,1
48,Paranhos,Monoparental Feminina Dependentes,3
49,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
50,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
51,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
52,Campanhã,Nuclear Sem Filhos,2
53,Campanhã,Pessoa Isolada,1
54,Campanhã,Avó(s) Com Neto(s),3
55,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
56,Campanhã,Monoparental Feminina Dependentes,2
57,Campanhã,Outros,2
58,Campanhã,Nuclear Sem Filhos,2
59,Ramalde,Pessoa Isolada,1
60,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,2
61,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
62,Paranhos,Outros,3
63,Ramalde,Pessoa Isolada,1
64,Paranhos,Nuclear Com Filhos,3
65,Campanhã,Nuclear Com Filhos,3
66,Ramalde,Pessoa Isolada,1
67,Campanhã,Nuclear Sem Filhos,2
68,Bonfim,Nuclear Com Filhos,4
69,Ramalde,Monoparental Feminina,3
70,Paranhos,Nuclear Sem Filhos,2
71,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,3
72,Ramalde,Nuclear Com Filhos,3
73,Paranhos,Nuclear Sem Filhos,2
74,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Monoparental Feminina,3
75,Paranhos,Pessoa Isolada,1
76,Paranhos,Monoparental Feminina Dependentes,2
77,Campanhã,Nuclear Com Filhos,>= 6
78,Bonfim,Nuclear Com Filhos,3
79,Paranhos,Nuclear Com Filhos,3
80,Ramalde,Pessoa Isolada,1
81,Paranhos,Nuclear Com Filhos,5
82,Campanhã,Nuclear Com Filhos,4
83,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
84,Paranhos,Outros,2
85,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
86,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
87,Campanhã,Outros,4
88,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
89,Paranhos,Outros,2
90,Paranhos,Monoparental Feminina Dependentes,3
91,Campanhã,Pessoa Isolada,1
92,Campanhã,Nuclear Sem Filhos,2
93,Campanhã,Pessoa Isolada,1
94,Campanhã,Monoparental Feminina,2
95,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
96,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,3
97,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
98,Campanhã,Pessoa Isolada,1
99,Campanhã,Monoparental Feminina,2
100,Campanhã,Pessoa Isolada,1
101,Campanhã,Outros,3
102,Campanhã,Nuclear Sem Filhos,2
103,Campanhã,Monoparental Feminina,3
104,Campanhã,Pessoa Isolada,1
105,Campanhã,Nuclear Com Filhos,3
106,Campanhã,Nuclear Sem Filhos,2
107,Campanhã,Monoparental Feminina,2
108,Campanhã,Nuclear Sem Filhos,2
109,Campanhã,Monoparental Feminina,2
