﻿_id,toponimo,tipologia,objectid,globalid,esriGeometryPolygon
1,Rua do Ouro,Turísticos,745,{636E741B-2795-4875-9D37-93402EA97790},"[[[-43242.33189999964, 164471.22959999926], [-43243.10570000019, 164473.7745999992], [-43228.46769999992, 164478.2257000003], [-43227.693900000304, 164475.6808000002], [-43242.33189999964, 164471.22959999926]]]"
2,Rua do Ouro,Turísticos,734,{BE389BE6-AEA2-4A36-B927-551A65E5CB76},"[[[-43200.56259999983, 164491.0822999999], [-43185.72520000022, 164493.88409999944], [-43185.20559999999, 164491.1327999998], [-43200.04310000036, 164488.33100000024], [-43200.56259999983, 164491.0822999999]]]"
3,Avenida de D. Afonso Henriques,Turísticos,707,{CB127E86-600A-4F0F-94B5-9335B897994B},"[[[-40077.316499999724, 163928.5], [-40080.658999999985, 163943.12260000035], [-40078.51439999975, 163943.61290000007], [-40075.17190000042, 163928.99019999988], [-40077.316499999724, 163928.5]]]"
4,Rua Prof. Ernesto Morais,Kiss &amp; Ride,698,{F8642C26-B02C-4624-9F19-08A52110C581},"[[[-38345.27649999969, 165315.30650000088], [-38343.001400000416, 165315.30650000088], [-38343.14309999999, 165290.2087999992], [-38345.13379999995, 165290.2087999992], [-38345.27649999969, 165315.30650000088]]]"
5,Rua de Alexandre Herculano,Turísticos,718,{84868855-502A-41FA-A0C6-FB65035A7A40},"[[[-39742.99519999977, 164049.03590000048], [-39718.528500000015, 164037.85720000044], [-39719.77520000003, 164035.12859999947], [-39744.24189999979, 164046.3071999997], [-39742.99519999977, 164049.03590000048]]]"
6,Rua de Frei Heitor Pinto,Kiss &amp; Ride,687,{631CA6AC-5F2C-4123-9D4F-CD197EB705D8},"[[[-38346.718999999575, 164425.86280000024], [-38344.35859999992, 164426.37920000032], [-38341.77699999977, 164426.2315999996], [-38339.26919999998, 164425.5678000003], [-38337.0195000004, 164424.35080000013], [-38335.101700000465, 164422.80179999955], [-38333.626500000246, 164420.8839999996], [-38332.593899999745, 164418.6342999991], [-38331.96690000035, 164416.1264999993], [-38332.003800000064, 164413.36050000042], [-38332.520100000314, 164411.14770000055], [-38333.626500000246, 164408.8610999994], [-38335.02799999993, 164407.05399999954], [-38336.46630000044, 164405.83689999953], [-38337.683299999684, 164408.49230000004], [-38335.91309999954, 164410.92640000023], [-38335.175499999896, 164413.17610000074], [-38335.02799999993, 164415.75769999996], [-38335.359899999574, 164417.7491999995], [-38336.24500000011, 164419.8513999991], [-38338.2734000003, 164421.99039999954], [-38340.11739999987, 164422.94930000044], [-38341.813900000416, 164423.35500000045], [-38343.879200000316, 164423.61319999956], [-38346.05510000046, 164423.42879999988], [-38346.718999999575, 164425.86280000024]]]"
7,Alameda Basilio Teles,Turísticos,717,{DDFBD721-9C8B-422F-A639-D3366B8B9B3A},"[[[-42023.12750000041, 164361.1104000006], [-42021.47329999972, 164363.36950000003], [-42009.371299999766, 164354.5075000003], [-42011.025500000454, 164352.2485000007], [-42023.12750000041, 164361.1104000006]]]"
8,Alameda Basilio Teles,Turísticos,736,{E13D680B-225A-4ABA-96B8-291ADBA56EA7},"[[[-41994.781100000255, 164356.03079999983], [-41982.71009999979, 164347.12680000067], [-41984.194099999964, 164345.11500000022], [-41996.265100000426, 164354.01889999956], [-41994.781100000255, 164356.03079999983]]]"
9,Rua da Bandeirinha,Kiss &amp; Ride,765,{E0F77FDE-373A-4223-AA0E-23D04FCD46D2},"[[[-40965.625900000334, 164131.7039999999], [-40951.68240000028, 164138.06479999982], [-40951.11760000046, 164137.24819999933], [-40950.76929999981, 164136.68740000017], [-40964.946999999695, 164130.21030000038], [-40965.625900000334, 164131.7039999999]]]"
10,Passeio de S. Lázaro,Turísticos,738,{4153D340-EBB6-447B-A9F4-EA88F0B5B45B},"[[[-39438.251199999824, 164219.2474000007], [-39422.57400000002, 164224.70419999957], [-39421.88379999995, 164222.72100000083], [-39437.560899999924, 164217.2642000001], [-39438.251199999824, 164219.2474000007]]]"
