﻿_id,toponimo,objectid,esriGeometryPoint
1,Alameda das Antas,7592,"-37974.82149999961,166020.18730000034"
2,Rua de S. Roque da Lameira,7597,"-37782.67420000024,165615.41489999928"
3,Rua Agostinho José Freire,7599,"-38155.89149999991,165869.48740000091"
4,Rua Agostinho José Freire,7600,"-38107.555599999614,165792.1986999996"
5,Rua de Bento Carqueja,7614,"-38344.80510000046,165867.73000000045"
6,Rua das Antas,7615,"-38502.91390000004,165851.3189000003"
7,Rua de S. Roque da Lameira,7621,"-38006.963200000115,165493.82019999996"
8,Rua de Godim,7622,"-37911.295199999586,165223.05920000002"
9,Rua de Godim,7623,"-38078.91559999995,165136.23489999957"
10,Rua Particular dos Ferroviários,7626,"-37954.9151999997,164929.9955000002"
11,Rua do Monte da Estação,7627,"-37950.189100000076,164928.68840000033"
12,Rua das Antas,7633,"-38474.411899999715,165631.27180000022"
13,Rua de João Pedro Ribeiro,7636,"-39984.5103000002,165927.86759999953"
14,Estrada da Circunvalação,7643,"-37756.03600000031,168060.83550000004"
15,Rua da Nau Trindade,7652,"-38606.39080000017,165678.84390000068"
16,Rua de Álvaro Castelões,7657,"-39470.11870000046,166866.20160000026"
17,Rua de Álvaro Castelões,7661,"-39479.33420000039,166712.53590000048"
18,Rua do Conde de Burnay,7666,"-38483.0700000003,165703.49340000004"
19,Rua de Santos Pousada,7695,"-39154.78770000022,165052.82379999943"
20,Rua de Rui de Pina,7699,"-44632.61230000015,164915.3694000002"
21,Rua da Póvoa,7701,"-39113.19859999977,164951.77850000001"
22,Estrada da Circunvalação,7705,"-36320.73429999966,166177.08330000006"
23,Rua da Vigorosa,7714,"-38252.30460000038,166403.98450000025"
24,Rua do Monte Aventino,7717,"-38164.01400000043,165883.03779999912"
25,Rua do Monte Aventino,7733,"-38387.96710000001,166033.03360000066"
26,Rua do Monte Aventino,7736,"-38399.14589999989,166021.5616999995"
27,Estrada da Circunvalação,7740,"-41648.25019999966,167914.8147"
28,Rua de S. Roque da Lameira,7741,"-38438.7117999997,165372.97959999926"
29,Rua das Antas,7742,"-38444.13590000011,165373.7530000005"
30,Estrada da Circunvalação,7749,"-40902.96490000002,168070.26319999993"
31,Rua de Fernandes Tomás,7751,"-39528.368200000376,164568.68170000054"
32,Rua de Fernandes Tomás,7752,"-39675.552699999884,164623.3688999992"
33,Rua de Santo Ildefonso,7753,"-39504.68780000042,164266.79820000008"
34,Estrada da Circunvalação,7760,"-43272.55460000038,168104.03920000046"
35,Estrada da Circunvalação,7761,"-41177.25769999996,167981.09479999915"
36,Rua do Dr. António Bernardino de Almeida,7763,"-39472.65660000034,168323.10459999926"
37,Rua de Salazares,7765,"-44510.14979999978,167620.66009999998"
38,Estrada da Circunvalação,7767,"-36504.77759999968,167259.82349999994"
39,Rua de Soeiro Mendes,7768,"-44510.19629999995,167596.7109999992"
40,Estrada da Circunvalação,7770,"-40689.3311999999,168275.1802999992"
41,Rua do Dr. Manuel Laranjeira,7771,"-39153.78359999973,167359.7519000005"
42,Rua de Matias de Albuquerque,7773,"-36897.67069999967,166142.88010000065"
43,Travessa da Tapada de Santo António,7781,"-40301.63329999987,168448.63350000046"
44,Rua de Soeiro Mendes,7783,"-44562.70739999972,167599.03619999997"
45,Rua do Duque de Loulé,7785,"-39612.596400000155,163998.43290000036"
46,Rua de S. Victor,7792,"-39304.32899999991,164123.58579999954"
47,Rua das Fontainhas,7796,"-39457.75009999983,164130.21590000018"
48,Alameda da Cruz Vermelha Portuguesa,7799,"-37214.990100000054,166641.55680000037"
49,Largo de S. Domingos,7815,"-40396.68200000003,163837.2522"
50,Rua de Augusto Rosa,7818,"-39804.91480000038,164060.6378000006"
51,Rua de Alberto Aires de Gouveia,7821,"-40920.67320000008,164343.00730000064"
52,Praça de Mouzinho de Albuquerque,7835,"-41540.05179999955,165605.28979999945"
53,Rua das Flores,7854,"-40187.98890000023,164081.96890000068"
54,Rua de Cimo de Vila,7863,"-39981.186099999584,164005.46499999985"
55,Rua de Cimo de Vila,7867,"-39878.11930000037,164069.15350000001"
56,Rua de Cimo de Vila,7870,"-39872.4645999996,164082.08889999986"
57,Estrada da Circunvalação,7886,"-37786.0027999999,168075.07459999993"
58,Rua das Antas,7896,"-38492.59520000033,165769.40729999915"
59,Rua do Sport Comércio e Salgueiros,7907,"-40246.97539999988,166000.9922000002"
60,Rua da Fontinha,7912,"-39589.471300000325,165353.66699999943"
61,Rua da Agra,7921,"-45595.39340000041,165386.0485999994"
62,Largo do Curso Silva Monteiro,7928,"-43405.56199999992,165573.7734999992"
63,Praça de Mouzinho de Albuquerque,7933,"-41723.56439999957,165600.56900000013"
64,Rua do General Norton de Matos,7940,"-41700.85250000004,165976.81959999911"
65,Rua da Constituição,7941,"-41744.97240000032,166321.93879999965"
66,Rua do Tenente Valadim,7942,"-42259.41139999963,166234.94129999913"
67,Rua de Manuel Bandeira,7945,"-42797.612900000066,165500.92980000004"
68,Estrada da Circunvalação,7947,"-42364.32660000026,168219.25119999982"
69,Avenida do Conselho da Europa,7954,"-41408.92030000035,166545.57919999957"
70,Praceta Manuel Gonçalves Moreira,7955,"-41429.314100000076,166601.19590000063"
71,Praça de Teixeira de Pascoais,7970,"-39035.998999999836,165827.05150000006"
72,Campo de Vinte e Quatro de Agosto,7985,"-39091.50879999995,164470.24650000036"
73,Campo de Vinte e Quatro de Agosto,7989,"-39148.193900000304,164591.06039999984"
74,Rua de Fernandes Tomás,7990,"-39098.699400000274,164453.45900000073"
75,Travessa do Bom Retiro,7991,"-38619.64609999955,164246.80450000055"
76,Rua de Fernandes Tomás,7992,"-39253.66830000002,164495.86959999986"
77,Rua de Fernandes Tomás,7994,"-39235.91220000014,164489.94209999964"
78,Praça de Mouzinho de Albuquerque,7999,"-41640.95909999963,165414.79810000025"
79,Estrada da Circunvalação,8007,"-37829.41500000004,168100.9134999998"
80,Praça da Rainha D. Amélia,8010,"-39008.2209999999,165676.24689999968"
81,Rua de Soeiro Mendes,8015,"-44387.153400000185,167422.83860000037"
82,Rua de Santos Pousada,8019,"-39085.80680000037,165605.58080000058"
83,Praceta do Maestro Afonso Valentim,8021,"-37163.34300000034,165522.01830000058"
84,Rua de Vale Formoso,8035,"-40123.32019999996,166357.31240000017"
85,Rua de Vale Formoso,8036,"-40115.4375,166368.25760000013"
86,Rua de Gonçalo Sampaio,8040,"-41709.34460000042,165299.3554999996"
87,Rua Nova da Alfândega,8050,"-40976.229600000195,163921.75569999963"
88,Travessa Nova do Covelo,8052,"-39873.88019999955,166542.51410000026"
89,Rua de João de Deus,8055,"-42461.751099999994,166084.45079999976"
90,Rua de Fernandes Tomás,8056,"-39378.57610000018,164537.8719999995"
91,Rua de Fernandes Tomás,8058,"-39451.47840000037,164557.7792000007"
92,Rua de Fernandes Tomás,8059,"-39465.65230000019,164549.3326999992"
93,Rua de Santos Pousada,8067,"-39103.34260000009,165489.19060000032"
94,Avenida de Vasco da Gama,8075,"-43426.87849999964,166759.46660000086"
95,Rua Particular de Santo Isídro,8076,"-39213.314199999906,165505.15919999965"
96,Avenida de Fernão de Magalhães,8082,"-38298.91909999959,166190.13159999996"
97,Rua de Rui de Pina,8083,"-44582.696600000374,164799.6456000004"
98,Avenida de Vasco da Gama,8088,"-43618.058199999854,166800.24579999968"
99,Avenida de Vasco da Gama,8103,"-43806.909199999645,166917.5178999994"
100,Rua do Tenente Valadim,8122,"-42680.48460000008,165816.02930000052"
101,Estrada da Circunvalação,8126,"-41220.11440000031,167971.96089999937"
102,Rua do Tenente Valadim,8127,"-42592.88779999968,165926.67200000025"
103,Estrada da Circunvalação,8128,"-43534.92100000009,167911.10239999928"
104,Estrada da Circunvalação,8136,"-37698.67989999987,168021.05260000005"
105,Estrada da Circunvalação,8138,"-40969.72910000011,168045.51930000074"
106,Estrada da Circunvalação,8140,"-42228.3722000001,168116.73259999976"
