﻿_id,Ano,Mes,Dia Semana,TME,TMA
1,2017,Jan,Seg,20.109999999999999,9.9600000000000009
2,2017,Jan,Ter,22.829999999999998,9.1400000000000006
3,2017,Jan,Qua,30.530000000000001,9.3300000000000001
4,2017,Jan,Qui,14.960000000000001,9.9700000000000006
5,2017,Jan,Sex,14.82,9.7400000000000002
6,2017,Fev,Seg,11.1,8.7400000000000002
7,2017,Fev,Ter,10.69,9.7200000000000006
8,2017,Fev,Qua,12.880000000000001,9.7200000000000006
9,2017,Fev,Qui,8.8100000000000005,10.130000000000001
10,2017,Fev,Sex,11.460000000000001,9.6999999999999993
11,2017,Mar,Seg,12.710000000000001,9.1899999999999995
12,2017,Mar,Ter,12.01,9.4100000000000001
13,2017,Mar,Qua,14.789999999999999,9.5600000000000005
14,2017,Mar,Qui,11.26,9.8699999999999992
15,2017,Mar,Sex,9.4499999999999993,9.6300000000000008
16,2017,Abr,Seg,15.619999999999999,8.9399999999999995
17,2017,Abr,Ter,14.220000000000001,9.1600000000000001
18,2017,Abr,Qua,16.719999999999999,8.9800000000000004
19,2017,Abr,Qui,10.390000000000001,9.9100000000000001
20,2017,Abr,Sex,13.75,9.1099999999999994
21,2017,Mai,Seg,17,9.9800000000000004
22,2017,Mai,Ter,13.460000000000001,9.8200000000000003
23,2017,Mai,Qua,16.73,10.02
24,2017,Mai,Qui,10.720000000000001,10.41
25,2017,Mai,Sex,11.050000000000001,10.49
26,2017,Jun,Seg,17.960000000000001,9.3200000000000003
27,2017,Jun,Ter,15.57,10.199999999999999
28,2017,Jun,Qua,14.59,10.26
29,2017,Jun,Qui,9.8800000000000008,10.539999999999999
30,2017,Jun,Sex,11.27,10
31,2017,Jul,Seg,16.170000000000002,9.3000000000000007
32,2017,Jul,Ter,16.07,9.8699999999999992
33,2017,Jul,Qua,11.41,9.25
34,2017,Jul,Qui,12.33,9.8599999999999994
35,2017,Jul,Sex,9.5099999999999998,10.01
36,2017,Ago,Seg,12.42,9.1099999999999994
37,2017,Ago,Ter,15.5,10.15
38,2017,Ago,Qua,11.27,9.4600000000000009
39,2017,Ago,Qui,14.02,9.6600000000000001
40,2017,Ago,Sex,12.23,10.050000000000001
41,2017,Set,Seg,11.06,9.6500000000000004
42,2017,Set,Ter,13.960000000000001,9.1799999999999997
43,2017,Set,Qua,9.9900000000000002,9.0099999999999998
44,2017,Set,Qui,13.380000000000001,9.9199999999999999
45,2017,Set,Sex,10.91,9.6400000000000006
46,2017,Out,Seg,16.91,9.3399999999999999
47,2017,Out,Ter,18.039999999999999,9.1300000000000008
48,2017,Out,Qua,14.94,9.3699999999999992
