﻿_id,Área de Atendimento,Ano,Proc. ATD Online
1,Área Transversal,2017,1
2,Área Transversal,2020,1
3,Área Transversal,2021,583
4,Área Transversal,2022,217
5,Atendimento Geral,2016,9641
6,Atendimento Geral,2017,11755
7,Atendimento Geral,2018,14210
8,Atendimento Geral,2019,15359
9,Atendimento Geral,2020,30388
10,Atendimento Geral,2021,40654
11,Atendimento Geral,2022,27784
12,NA,2019,1
13,NA,2020,42
14,NA,2021,10
15,Plantas,2019,15
16,Plantas,2020,448
17,Plantas,2021,253
18,Urbanismo,2016,5615
19,Urbanismo,2017,8859
20,Urbanismo,2018,13770
21,Urbanismo,2019,16321
22,Urbanismo,2020,24696
23,Urbanismo,2021,30788
24,Urbanismo,2022,24974
