﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Proc. ATD Presencial
1,2017,1º Semestre,1º Trimestre,Jan,3,755
2,2017,1º Semestre,1º Trimestre,Jan,4,711
3,2017,1º Semestre,1º Trimestre,Jan,5,684
4,2017,1º Semestre,1º Trimestre,Jan,6,560
5,2017,1º Semestre,1º Trimestre,Jan,9,599
6,2017,1º Semestre,1º Trimestre,Jan,10,631
7,2017,1º Semestre,1º Trimestre,Jan,11,527
8,2017,1º Semestre,1º Trimestre,Jan,12,490
9,2017,1º Semestre,1º Trimestre,Jan,13,515
10,2017,1º Semestre,1º Trimestre,Jan,16,547
11,2017,1º Semestre,1º Trimestre,Jan,17,487
12,2017,1º Semestre,1º Trimestre,Jan,18,530
13,2017,1º Semestre,1º Trimestre,Jan,19,473
14,2017,1º Semestre,1º Trimestre,Jan,20,503
15,2017,1º Semestre,1º Trimestre,Jan,23,563
16,2017,1º Semestre,1º Trimestre,Jan,24,495
17,2017,1º Semestre,1º Trimestre,Jan,25,598
18,2017,1º Semestre,1º Trimestre,Jan,26,454
19,2017,1º Semestre,1º Trimestre,Jan,27,446
20,2017,1º Semestre,1º Trimestre,Jan,30,573
21,2017,1º Semestre,1º Trimestre,Jan,31,574
22,2017,1º Semestre,1º Trimestre,Fev,1,642
23,2017,1º Semestre,1º Trimestre,Fev,2,493
24,2017,1º Semestre,1º Trimestre,Fev,3,527
25,2017,1º Semestre,1º Trimestre,Fev,6,683
26,2017,1º Semestre,1º Trimestre,Fev,7,583
27,2017,1º Semestre,1º Trimestre,Fev,8,567
28,2017,1º Semestre,1º Trimestre,Fev,9,530
29,2017,1º Semestre,1º Trimestre,Fev,10,586
30,2017,1º Semestre,1º Trimestre,Fev,13,610
31,2017,1º Semestre,1º Trimestre,Fev,14,470
32,2017,1º Semestre,1º Trimestre,Fev,15,657
33,2017,1º Semestre,1º Trimestre,Fev,16,518
34,2017,1º Semestre,1º Trimestre,Fev,17,541
35,2017,1º Semestre,1º Trimestre,Fev,20,595
36,2017,1º Semestre,1º Trimestre,Fev,21,551
37,2017,1º Semestre,1º Trimestre,Fev,22,604
38,2017,1º Semestre,1º Trimestre,Fev,23,525
39,2017,1º Semestre,1º Trimestre,Fev,24,487
40,2017,1º Semestre,1º Trimestre,Fev,27,601
41,2017,1º Semestre,1º Trimestre,Mar,1,690
42,2017,1º Semestre,1º Trimestre,Mar,2,632
43,2017,1º Semestre,1º Trimestre,Mar,3,565
44,2017,1º Semestre,1º Trimestre,Mar,6,679
45,2017,1º Semestre,1º Trimestre,Mar,7,610
46,2017,1º Semestre,1º Trimestre,Mar,8,684
47,2017,1º Semestre,1º Trimestre,Mar,9,555
48,2017,1º Semestre,1º Trimestre,Mar,10,611
49,2017,1º Semestre,1º Trimestre,Mar,13,636
50,2017,1º Semestre,1º Trimestre,Mar,14,543
51,2017,1º Semestre,1º Trimestre,Mar,15,624
52,2017,1º Semestre,1º Trimestre,Mar,16,459
53,2017,1º Semestre,1º Trimestre,Mar,17,492
54,2017,1º Semestre,1º Trimestre,Mar,20,516
55,2017,1º Semestre,1º Trimestre,Mar,21,542
56,2017,1º Semestre,1º Trimestre,Mar,22,539
57,2017,1º Semestre,1º Trimestre,Mar,23,452
58,2017,1º Semestre,1º Trimestre,Mar,24,477
59,2017,1º Semestre,1º Trimestre,Mar,27,583
60,2017,1º Semestre,1º Trimestre,Mar,28,536
61,2017,1º Semestre,1º Trimestre,Mar,29,580
62,2017,1º Semestre,1º Trimestre,Mar,30,563
63,2017,1º Semestre,1º Trimestre,Mar,31,598
64,2017,1º Semestre,2º Trimestre,Abr,3,691
65,2017,1º Semestre,2º Trimestre,Abr,4,595
66,2017,1º Semestre,2º Trimestre,Abr,5,688
67,2017,1º Semestre,2º Trimestre,Abr,6,482
68,2017,1º Semestre,2º Trimestre,Abr,7,526
69,2017,1º Semestre,2º Trimestre,Abr,10,672
70,2017,1º Semestre,2º Trimestre,Abr,11,608
71,2017,1º Semestre,2º Trimestre,Abr,12,633
72,2017,1º Semestre,2º Trimestre,Abr,13,478
73,2017,1º Semestre,2º Trimestre,Abr,18,678
74,2017,1º Semestre,2º Trimestre,Abr,19,624
75,2017,1º Semestre,2º Trimestre,Abr,20,534
76,2017,1º Semestre,2º Trimestre,Abr,21,370
77,2017,1º Semestre,2º Trimestre,Abr,24,572
78,2017,1º Semestre,2º Trimestre,Abr,26,630
79,2017,1º Semestre,2º Trimestre,Abr,27,575
80,2017,1º Semestre,2º Trimestre,Abr,28,617
81,2017,1º Semestre,2º Trimestre,Mai,2,676
82,2017,1º Semestre,2º Trimestre,Mai,3,639
83,2017,1º Semestre,2º Trimestre,Mai,4,536
84,2017,1º Semestre,2º Trimestre,Mai,5,521
85,2017,1º Semestre,2º Trimestre,Mai,8,627
86,2017,1º Semestre,2º Trimestre,Mai,9,528
87,2017,1º Semestre,2º Trimestre,Mai,10,653
88,2017,1º Semestre,2º Trimestre,Mai,11,552
89,2017,1º Semestre,2º Trimestre,Mai,15,684
90,2017,1º Semestre,2º Trimestre,Mai,16,579
91,2017,1º Semestre,2º Trimestre,Mai,17,578
92,2017,1º Semestre,2º Trimestre,Mai,18,489
93,2017,1º Semestre,2º Trimestre,Mai,19,517
94,2017,1º Semestre,2º Trimestre,Mai,22,556
95,2017,1º Semestre,2º Trimestre,Mai,23,478
96,2017,1º Semestre,2º Trimestre,Mai,24,518
97,2017,1º Semestre,2º Trimestre,Mai,25,475
98,2017,1º Semestre,2º Trimestre,Mai,26,461
99,2017,1º Semestre,2º Trimestre,Mai,29,567
100,2017,1º Semestre,2º Trimestre,Mai,30,551
101,2017,1º Semestre,2º Trimestre,Mai,31,622
102,2017,1º Semestre,2º Trimestre,Jun,1,499
103,2017,1º Semestre,2º Trimestre,Jun,2,513
104,2017,1º Semestre,2º Trimestre,Jun,5,648
105,2017,1º Semestre,2º Trimestre,Jun,6,613
106,2017,1º Semestre,2º Trimestre,Jun,7,510
107,2017,1º Semestre,2º Trimestre,Jun,8,499
108,2017,1º Semestre,2º Trimestre,Jun,9,515
109,2017,1º Semestre,2º Trimestre,Jun,12,616
110,2017,1º Semestre,2º Trimestre,Jun,13,565
111,2017,1º Semestre,2º Trimestre,Jun,14,552
112,2017,1º Semestre,2º Trimestre,Jun,16,514
113,2017,1º Semestre,2º Trimestre,Jun,19,508
114,2017,1º Semestre,2º Trimestre,Jun,20,534
115,2017,1º Semestre,2º Trimestre,Jun,21,522
116,2017,1º Semestre,2º Trimestre,Jun,22,435
117,2017,1º Semestre,2º Trimestre,Jun,26,668
118,2017,1º Semestre,2º Trimestre,Jun,27,633
119,2017,1º Semestre,2º Trimestre,Jun,28,602
120,2017,1º Semestre,2º Trimestre,Jun,29,509
121,2017,1º Semestre,2º Trimestre,Jun,30,566
122,2017,2º Semestre,3º Trimestre,Jul,3,607
123,2017,2º Semestre,3º Trimestre,Jul,4,522
124,2017,2º Semestre,3º Trimestre,Jul,5,624
125,2017,2º Semestre,3º Trimestre,Jul,6,570
126,2017,2º Semestre,3º Trimestre,Jul,7,510
127,2017,2º Semestre,3º Trimestre,Jul,10,729
128,2017,2º Semestre,3º Trimestre,Jul,11,613
129,2017,2º Semestre,3º Trimestre,Jul,12,560
130,2017,2º Semestre,3º Trimestre,Jul,13,530
131,2017,2º Semestre,3º Trimestre,Jul,14,516
132,2017,2º Semestre,3º Trimestre,Jul,17,501
133,2017,2º Semestre,3º Trimestre,Jul,18,535
