﻿_id,Ano,Hora,NÂº Atendimentos Sub
1,2017,8,38
2,2017,9,22156
3,2017,10,24538
4,2017,11,23691
5,2017,12,15866
6,2017,13,13597
7,2017,14,21513
8,2017,15,25136
9,2017,16,15581
10,2017,17,1073
11,2017,18,863
12,2017,19,417
13,2018,8,16
14,2018,9,23590
15,2018,10,25081
16,2018,11,24422
17,2018,12,17740
18,2018,13,14903
19,2018,14,23117
20,2018,15,26154
21,2018,16,15615
22,2018,17,1054
23,2018,18,740
24,2018,19,438
25,2018,20,1
26,2019,8,32
27,2019,9,21960
28,2019,10,24046
29,2019,11,23242
30,2019,12,15825
31,2019,13,13538
32,2019,14,21117
33,2019,15,22916
34,2019,16,12786
35,2019,17,868
36,2019,18,712
37,2019,19,390
38,2020,8,6
39,2020,9,8254
40,2020,10,7861
41,2020,11,6687
42,2020,12,3732
43,2020,13,4258
44,2020,14,7045
45,2020,15,7305
46,2020,16,3270
47,2020,17,254
48,2020,18,213
49,2020,19,119
50,2021,8,3
51,2021,9,7100
52,2021,10,6406
53,2021,11,5200
54,2021,12,2438
55,2021,13,3252
56,2021,14,5993
57,2021,15,5418
58,2021,16,1745
59,2021,17,75
60,2021,18,51
61,2021,19,24
62,2022,8,10
63,2022,9,8613
64,2022,10,8181
65,2022,11,7473
66,2022,12,4513
67,2022,13,4515
68,2022,14,7389
69,2022,15,7549
70,2022,16,3662
71,2022,17,139
72,2022,18,117
73,2022,19,46
74,2022,20,1
