﻿_id,toponimo,modelo,tipo_acionamento,objectid,globalid,esriGeometryPoint
1,Rua de Miguel Bombarda,"",Manual (chave),31,{7630F635-2D05-49EC-A746-56C94FD66328},"-40678.60080000013,164656.80370000005"
2,Rua da Alfândega,"",Automático de gestão remota,1,{EB4FA12C-D5BD-4726-B7DF-7082A2799158},"-40431.93269999977,163638.67400000058"
3,Rua da Reboleira,"",Automático de gestão remota,2,{DF6F0775-F5C2-40CF-923B-CDC03E99638C},"-40545.40730000008,163584.71220000088"
4,Rua de S. João,"",Automático de gestão remota,3,{0CE9C57C-5BF8-48CF-9F6E-B452F1A1A99F},"-40319.42420000024,163676.4902999997"
5,Rua do Sol,Outro,Automático de gestão local (comando),102,{37F66D63-FA27-4062-ACA5-2BBB7B8EE261},"-39822.07830000017,163903.26769999973"
6,Campo dos Mártires da Pátria,"",Automático de gestão local (comando),45,{C5E62FBC-ACE7-4F62-936D-DBE5BD3964BC},"-40501.21530000027,164162.0128000006"
7,Campo dos Mártires da Pátria,"",Automático de gestão local (comando),69,{B3922733-BFFD-4F84-BF63-8C69620A809A},"-40671.221300000325,164251.56000000052"
8,Largo do Dr. Tito Fontes,"",Manual (chave),70,{B1DD88A7-7FD0-4959-B3BE-FCA08F1CA4FB},"-39888.414400000125,164977.76300000027"
9,1ª Rua Particular do Castelo do Queijo,"",Automático de gestão local (comando),7,{547FDFD3-38B5-4E32-A825-23F81FA8BD4C},"-46487.99770000018,166660.82430000044"
10,Rua dos Manjericos,"",Manual (chave),78,{E3B38123-7999-43A8-ADA9-7B6B6CFDE99A},"-39261.90930000041,164051.43400000036"
11,Rua do Bonjardim,"",Automático de gestão local (comando),72,{CD571307-3FC5-4871-B0D4-16D2FEC3827E},"-39984.14869999979,164440.25540000014"
12,Rua do Bonjardim,"",Automático de gestão local (comando),73,{FEA5D640-1BB5-4E23-BDDD-F859F07C79DB},"-39983.01620000042,164440.23420000076"
13,Praça de D. João I,"",Manual (chave),76,{06685C9E-9AFF-407A-A5AA-E45E77ECED63},"-39974.289300000295,164383.87790000066"
14,Praça de D. João I,"",Manual (chave),77,{452EFF47-32D7-409C-A3B0-6A8B2030CB71},"-39973.33690000046,164383.59479999915"
15,Rua de Sá Noronha,"",Manual (chave),88,{20E76065-1D16-46E0-8134-AD9A88A67325},"-40468.50210000016,164425.64489999972"
16,Praça da Alegria,"",Manual (chave),79,{95D5E8B6-593F-4001-B9C1-C6DBFFD85562},"-39286.058799999766,163864.8546999991"
17,Rua do Sol,Outro,Automático de gestão local (comando),101,{6E3A5278-7EFA-4FA0-B52C-C628900226B8},"-39677.9765999997,163865.99310000055"
18,Travessa da Praia,"",Automático de gestão local (comando),11,{4049A8B1-1D6B-4812-A223-3805D54D662E},"-45604.213499999605,164745.02910000086"
19,Alameda Basilio Teles,"",Automático de gestão local (comando),13,{2DA38215-9687-4C1B-9A90-ABFE6E04CBA3},"-42014.90319999959,164379.7770000007"
20,Passeio das Fontainhas,"",Manual (chave),80,{6C92E0C0-AA69-4D9D-834D-D7E0FF2BE9DF},"-39382.28639999963,163842.9207000006"
21,Avenida de Vímara Peres,"",Manual (chave),82,{47FCDF53-1EAB-4262-AEB4-7BFECDC186ED},"-40062.43690000009,163881.34329999983"
22,Alameda Basilio Teles,"",Automático de gestão local (comando),14,{211E6633-1F1E-43FE-93EF-9F906C7882DF},"-41953.19539999962,164336.19319999963"
23,Avenida de Vímara Peres,"",Manual (chave),83,{174C5196-1DAA-4F10-A8EB-B0F70854F2B5},"-40060.968500000425,163881.51520000026"
24,Alameda Basilio Teles,"",Automático de gestão local (comando),15,{628F3F45-6755-4CE0-9165-9CFED42980C2},"-41939.95949999988,164326.7036000006"
25,Alameda das Fontainhas,"",Manual (chave),93,{0B6980FE-7F2D-46DB-85C2-5509A9FE7D18},"-39452.55080000032,163825.22809999995"
26,Alameda Basilio Teles,"",Automático de gestão local (comando),16,{57AE1AF7-296F-49F7-9E92-A8E1CE95D2AD},"-41939.879399999976,164322.9327000007"
27,Alameda Basilio Teles,"",Automático de gestão local (comando),22,{5B180146-E7F2-45A7-8554-D39025DE59CD},"-42015.57039999962,164376.66870000027"
28,Alameda Basilio Teles,"",Automático de gestão local (comando),23,{24381468-EE36-454D-8EEB-BE102E3EC1AA},"-41957.020399999805,164335.04499999993"
29,Rua de S. Francisco,"",Manual (chave),98,{EBA61986-5AE0-4348-B621-74A3312C29EF},"-40627.346300000325,163672.62079999968"
30,Alameda Basilio Teles,"",Automático de gestão local (comando),24,{CA426C43-DAFF-4B48-A967-B316649CAFF8},"-41849.95380000025,164262.07890000008"
31,Alameda Basilio Teles,"",Automático de gestão local (comando),25,{9A969612-DC2A-4114-AF1D-5629606C98A4},"-41851.85869999975,164259.67119999975"
32,Alameda Basilio Teles,"",Automático de gestão local (comando),26,{0E56BE66-95FD-474E-BE2E-29BE067E216D},"-41823.128700000234,164236.93840000033"
33,Alameda Basilio Teles,"",Automático de gestão local (comando),28,{2C2C4090-BCA3-47C9-997B-AB47956B7F98},"-41790.123499999754,164192.87619999982"
34,Rua de Cedofeita,"",Manual (chave),30,{BEB3AD9A-DC1E-4E4C-BB04-749A6F0D3F09},"-40560.5904000001,164529.11999999918"
35,Cais da Ribeira,"",Automático de gestão remota,4,{B2CD2FF7-87B9-45AA-88DA-93534843431A},"-40058.66260000039,163623.05289999954"
36,Rua de Afonso Martins Alho,"",Automático de gestão remota,511,{599D15BB-D62B-4991-8D20-0960190A274F},"-40215.786899999715,164011.77830000035"
37,Rua dos Mercadores,"",Manual (chave),5,{FA45B047-4BE7-4A2F-8DCF-B6ACE595D064},"-40292.86600000039,163703.72100000083"
38,Rua de S. Francisco,"",Manual (chave),84,{0BC4CE46-9FEB-43E6-A346-EA141DABFB31},"-40543.60230000038,163611.28979999945"
39,Largo dos Lóios,"",Automático de gestão remota,54,{10151CAC-B225-4B16-A869-8587C57B38C7},"-40213.76549999975,164129.12189999968"
40,Rua de Cedofeita,"",Manual (chave),29,{6565BAFA-47D6-4126-823D-0CC964AD0673},"-40666.38839999959,164814.9001000002"
41,Rua de Câmara Pestana,"",Manual (chave),41,{A8E553C5-FB19-45FB-8C52-95D3F709F83F},"-38676.653599999845,165309.3825000003"
42,Rua de Câmara Pestana,"",Manual (chave),42,{9DA18ABA-0D22-4CAE-8404-B31A501A4787},"-38675.066100000404,165308.9023000002"
43,Rua de Sá Noronha,"",Manual (chave),86,{15878B5E-AA84-45CC-8CDD-938705B74814},"-40480.98959999997,164353.89990000054"
