﻿_id,toponimo,estado,num_zona,objectid,esriGeometryPoint
1,Rua de Diogo Botelho,Ativo,66,3493,"-45055.54860000033,164971.57410000078"
2,Rua do Padrão,Ativo,59,3494,"-45827.84480000008,165462.77180000022"
3,Praceta Irene Vilar,Ativo,63,3495,"-43286.08449999988,166510.03130000085"
4,Rua de João de Barros,Ativo,65,3496,"-44415.40789999999,165121.31680000015"
5,Rua do Marechal Saldanha,Ativo,59,3497,"-46160.91940000001,166061.74709999934"
6,Rua de Corte Real,Ativo,59,3498,"-45751.82340000011,165618.7268000003"
7,Rua de Corte Real,Ativo,59,3499,"-45745.237800000235,165601.69510000013"
8,Rua de Gondarém,Ativo,59,3500,"-46126.32639999967,165750.0220999997"
9,Rua do Dr. Sousa Rosa,Ativo,59,3501,"-45730.96839999966,165450.49579999968"
10,Rua do Crasto,Ativo,59,3502,"-46015.84740000032,165506.79289999977"
11,Rua da Cerca,Ativo,58,3503,"-45414.710799999535,165070.9882999994"
12,Rua de Gondarém,Ativo,59,3504,"-46078.39879999962,165670.2720999997"
13,Rua de Gondarém,Ativo,59,3505,"-46059.1660000002,165640.5560999997"
14,Rua de Gondarém,Ativo,59,3506,"-46088.558699999936,165671.0814999994"
15,Rua de Gondarém,Ativo,59,3507,"-46048.18549999967,165622.82950000092"
16,Rua de Gondarém,Ativo,59,3508,"-46100.46549999993,165705.1649999991"
17,Rua de Corte Real,Ativo,59,3509,"-45743.778699999675,165596.57809999958"
18,Rua de Gondarém,Ativo,59,3510,"-46073.65180000011,165648.42679999955"
19,Rua do Dr. Sousa Rosa,Ativo,59,3511,"-45728.452300000004,165446.6007000003"
20,Rua de Gondarém,Ativo,59,3512,"-46089.683199999854,165673.06570000015"
21,Rua de Gondarém,Ativo,59,3513,"-46121.94290000014,165742.7109999992"
22,Rua do Dr. Sousa Rosa,Ativo,59,3514,"-45721.51960000023,165422.82990000024"
23,Rua de Gondarém,Ativo,59,3515,"-46117.64350000024,165719.03830000013"
24,Praceta Irene Vilar,Ativo,63,3516,"-43284.015100000426,166509.8836000003"
25,Rua de Gondarém,Ativo,59,3517,"-46123.13080000039,165744.9057"
26,Rua de Gondarém,Ativo,59,3518,"-46120.77890000027,165723.00699999928"
27,Rua do Padrão,Ativo,59,3519,"-45794.00219999999,165488.37969999947"
28,Rua do Crasto,Ativo,59,3520,"-46024.44610000029,165501.1041000001"
29,Avenida da Boavista,Ativo,60,3521,"-46471.53050000034,166624.8155000005"
30,Avenida da Boavista,Ativo,60,3522,"-46428.58970000036,166639.1833999995"
31,Avenida da Boavista,Ativo,60,3523,"-46424.0970999999,166637.9134999998"
32,Avenida da Boavista,Ativo,60,3524,"-46419.33469999954,166636.96120000072"
33,Avenida da Boavista,Ativo,60,3525,"-46392.982499999925,166631.00879999995"
34,Avenida da Boavista,Ativo,60,3526,"-46387.90259999968,166629.97719999962"
35,Avenida da Boavista,Ativo,60,3527,"-46383.060800000094,166628.70739999972"
36,Avenida da Boavista,Ativo,60,3528,"-46363.21719999984,166624.34229999967"
37,Praça de D. Afonso V,Ativo,64,3529,"-44714.786799999885,165720.39320000075"
38,Via do Castelo do Queijo,Ativo,60,3530,"-46552.13129999954,167157.90550000034"
39,Via do Castelo do Queijo,Ativo,60,3531,"-46536.811499999836,167125.9978"
40,Via do Castelo do Queijo,Ativo,60,3532,"-46532.207700000145,167116.79059999995"
41,Rua do Crasto,Ativo,59,3533,"-46028.414699999616,165498.5906000007"
42,Rua do Molhe,Ativo,59,3534,"-46162.78600000031,165749.7156000007"
43,Rua do Crasto,Ativo,59,3535,"-46020.34520000033,165504.01469999924"
44,Rua do Molhe,Ativo,59,3536,"-46172.41660000011,165744.84710000083"
45,Rua do Molhe,Ativo,59,3537,"-46177.28479999956,165741.8836000003"
46,Rua do Molhe,Ativo,59,3538,"-46182.36459999997,165739.3434999995"
47,Rua do Molhe,Ativo,59,3539,"-46187.12700000033,165736.80340000056"
48,Rua do Molhe,Ativo,59,3540,"-46192.23149999976,165734.3964000009"
