﻿_id,toponimo,classificado_condicionamento,restricao_horario_corte,restricao_horario_estreitamento,restricao_horario_estacionamento,objectid,globalid,esriGeometryPolyline
1,Rua de Carvalho Barbosa,Não,"","","",15,{8D091D2D-BC6C-4034-A3DC-FD65C6BC19F6},"[[[-43168.297299999744, 164753.95859999955], [-43164.960400000215, 164754.50159999914], [-43153.84260000009, 164755.43889999948], [-43144.94880000036, 164755.06409999914], [-43136.30489999987, 164753.0803999994], [-43128.15199999977, 164749.7525999993], [-43120.61600000039, 164743.81389999948], [-43113.45199999958, 164736.72220000066], [-43107.76889999956, 164728.1905000005], [-43101.96380000003, 164714.98790000007], [-43100.237599999644, 164706.51909999922], [-43100.23739999998, 164696.01930000074], [-43101.59169999976, 164659.2697999999], [-43101.634600000456, 164651.09899999946]]]"
2,Rua de Carvalho Barbosa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",21,{34D2F495-CB1E-42A0-87D2-D72860EDC1EE},"[[[-43303.601900000125, 164745.4673999995], [-43292.55090000015, 164735.79580000043], [-43272.78899999987, 164722.76449999958], [-43260.18809999991, 164716.2179000005], [-43245.860299999826, 164713.12539999932], [-43233.754499999806, 164713.68759999983], [-43228.81759999972, 164715.28170000017], [-43207.81819999963, 164727.51600000076], [-43185.21389999986, 164745.23530000076]]]"
3,Rotunda do Casal,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",23,{950B6545-B096-4492-8280-C030A3688678},"[[[-35968.75879999995, 165354.22049999982], [-35966.153599999845, 165345.59160000086], [-35964.819099999964, 165318.44700000063], [-35963.4841, 165273.09559999965], [-35963.48350000009, 165242.08300000057], [-35964.4841, 165222.9082999993], [-35970.15270000044, 165206.90240000002], [-35982.82419999968, 165187.5605999995], [-35993.74770000018, 165167.9796999991]]]"
4,Avenida da Boavista,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",26,{42189069-F3AA-4D8A-B1A5-626C06E8D115},"[[[-42868.05520000029, 165821.75620000064], [-42875.00779999979, 165807.6941999998]]]"
5,Rua de Nove de Julho,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",28,{2DFAB210-A67A-4636-B604-3FC96A0148B7},"[[[-41047.33409999963, 165812.3649000004], [-41057.808899999596, 165814.97369999997], [-41069.48080000002, 165817.22340000048], [-41074.85570000019, 165817.33320000023], [-41079.95349999983, 165816.34809999913], [-41085.050400000066, 165814.53610000014], [-41089.08920000028, 165809.45800000057]]]"
6,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",61,{C0A46160-ECB9-4DCD-AEDE-0D4303692AB7},"[[[-36482.38790000044, 166538.99709999934], [-36438.360000000335, 166516.98279999942], [-36415.65309999976, 166505.2642000001], [-36409.41509999987, 166500.51429999992], [-36404.178000000305, 166492.7804000005], [-36385.46569999959, 166453.12409999967], [-36383.862599999644, 166449.84919999912], [-36379.47759999987, 166440.8903000001], [-36361.996199999936, 166401.18799999915]]]"
7,Rua de O Primeiro de Janeiro,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",62,{24513DDF-5D7C-4475-BA03-A7A8A6ED2D80},"[[[-42868.88669999968, 165907.46270000003], [-42869.33380000014, 165912.66359999962], [-42868.95889999997, 165917.9894999992], [-42866.990100000054, 165927.52040000074], [-42847.91000000015, 166012.36649999954]]]"
8,Rua de Sá da Bandeira,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",69,{538443C6-C1DA-433D-9621-58E4FB43A674},"[[[-40078.52759999968, 164217.31760000065], [-40068.16789999977, 164225.50469999947], [-40062.488099999726, 164228.6367000006]]]"
9,Avenida da Boavista,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",73,{4D77DF34-D075-4505-9EE9-DFF9105386C3},"[[[-45129.4581000004, 166338.43070000038], [-45129.47009999957, 166338.43070000038], [-45160.56769999955, 166345.6336000003], [-45202.667100000195, 166355.38230000064], [-45220.08389999997, 166359.4126999993], [-45241.89059999958, 166364.45900000073], [-45246.78450000007, 166365.5987999998], [-45333.17430000007, 166385.2070000004], [-45419.564100000076, 166405.17109999992], [-45505.95289999992, 166425.4651999995], [-45592.69369999971, 166445.2594000008], [-45679.08349999972, 166465.03749999963], [-45718.922899999656, 166473.97419999912]]]"
10,Rua do Dr. Roberto Frias,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",79,{3FD1F159-8F08-43F8-9EA9-F024F0BFB026},"[[[-38944.4785000002, 168198.4484000001], [-38930.27979999967, 168202.06560000032], [-38924.79600000009, 168203.94070000015], [-38920.31209999975, 168204.94070000015], [-38912.95419999957, 168205.53490000032]]]"
