﻿_id,toponimo,n_lugares,dias_da_semana,horario,tipo_exploracao,implementado,objectid,globalid,esriGeometryPoint
1,Praça do Marquês de Pombal,9,Todos os Dias,24h,Geral,Sim,1,{FB3BF2CF-73A9-4EA7-A7D7-5C96B25D5D3A},"-39538.9785000002,165876.0139000006"
2,Rua de S. Roque da Lameira,6,Todos os Dias,24h,Geral,Sim,2,{5D11BE59-DECB-4BDB-B746-9BAE9521C96E},"-37509.82029999979,165685.38460000046"
3,Rua Central de Francos,4,Todos os Dias,24h,Geral,Sim,3,{228BD8DA-61D9-4485-91EA-5C3B92C9B7D0},"-42409.659099999815,166968.25500000082"
4,Rua da Prelada,9,Todos os Dias,24h,Geral,Não,4,{CB6233EA-0529-4C8D-86A5-8F9DDB821C18},"-41460.699900000356,166533.13739999942"
5,Rua de Sarmento de Beires,4,Todos os Dias,24h,Geral,Sim,5,{6AF21661-69A6-4093-ACC7-95D48F3CEC65},"-41590.87200000044,166851.1916000005"
6,Rua da Trindade,6,Todos os Dias,24h,Geral,Não,6,{F76904AF-ED7E-479E-9677-C1C1D225C806},"-40005.547699999996,164794.93060000055"
7,Praça de Francisco Sá Carneiro,10,Todos os Dias,24h,Geral,Não,7,{9C200000-12D6-4333-8994-4D397E5782AB},"-38447.237599999644,166050.09329999983"
8,Campo de Vinte e Quatro de Agosto,6,Todos os Dias,24h,Geral,Não,8,{4684C032-26AA-4A10-9F5F-D33652889685},"-39168.73890000023,164571.44099999964"
9,Largo da Cruz,8,Todos os Dias,24h,Geral,Não,9,{6EE3035F-9DED-4DF4-A328-CA27C0D0BAB5},"-38275.867899999954,166823.68099999987"
10,Rua de Azevedo,2,Todos os Dias,24h,Geral,Não,10,{1A3D75D8-BABB-4041-827A-91263ABB0149},"-36537.44039999973,164812.00039999932"
11,"",6,Todos os Dias,24h,Geral,Sim,11,{8AE14961-E940-4F24-92AD-C6A91F8EA6B9},"-44523.98900000006,167690.16300000064"
12,Praça de Gonçalves Zarco,6,Todos os Dias,24h,Geral,Não,12,{AAF7E3A1-5AD9-4E39-89B6-E6C2821B2020},"-46684.78479999956,166688.7544999998"
13,Rua do Jornal de Notícias,5,Todos os Dias,24h,Geral,Não,13,{898B1AEF-53E3-41FF-90E8-7C81BCCCBEC5},"-44686.32550000027,166974.63859999925"
14,Rua do Passeio Alegre,7,Todos os Dias,24h,Geral,Não,14,{6465C3E2-DBAC-45F7-B343-B598B0ED8361},"-45233.531200000085,164563.36500000022"
15,Calçada do Ouro,4,Todos os Dias,24h,Geral,Sim,15,{A52F85E3-908E-424F-A0B3-172ECDAA988A},"-43288.98909999989,164495.96600000001"
16,Rua de Luís de Aguiar,6,Todos os Dias,24h,Geral,Sim,16,{3F0DB4C1-2468-45CE-A4DE-9F1F72F710D2},"-40304.37480000034,166519.4269999992"
17,Rua do Dr. Manuel Pereira da Silva,6,Todos os Dias,"",Geral,Sim,17,{2CD13846-7A90-4886-A6EB-43A0B5700441},"-39424.68010000046,167266.49609999917"
18,Jardim Antero de Figueiredo,5,Todos os Dias,24h,Geral,Sim,18,{8BD96E91-B3C4-4DA9-8E44-FD82B680708B},"-45424.70679999981,165101.3883999996"
19,Largo de Nevogilde,4,Todos os Dias,24h,Geral,Sim,19,{BAFBF828-9FC2-4E2B-8801-CDC83FD7D895},"-45570.97339999955,166153.25290000066"
20,Rua da Estação,22,Todos os Dias,24h,Geral,Sim,20,{A7B90A29-3F14-41D2-A2F8-E22ADE88A36F},"-37984.82820000034,164475.67149999924"
21,Rua de S. Roque da Lameira,8,Todos os Dias,24h,Geral,Sim,21,{D250C48C-B59E-4427-9D94-A6BBB5C62BBA},"-36644.58469999954,166411.81609999947"
22,Rua de S. João de Brito,4,Todos os Dias,24h,Geral,Sim,22,{95C98947-DE3D-4FC3-BFB0-BA6CCADFE4CE},"-43345.941599999554,166584.88489999995"
23,Rua de Manuel Pinto de Azevedo,4,Todos os Dias,21h às 8h,Geral,Sim,23,{19E69EE3-5054-42EC-8BD4-39E4B9BA3345},"-43312.96920000017,167407.33689999953"
24,Estrada da Circunvalação,12,Todos os Dias,24h,Geral,Sim,24,{A0E4D57A-C2CD-4431-92AE-5DE151282445},"-37699.01400000043,168036.22819999978"
25,Largo da Alfândega,5,Todos os Dias,24h,Geral,Sim,25,{1B7A68F7-D189-4F5B-8EE1-AC3EFEEA49AA},"-41013.49419999961,163970.66550000012"
26,Rua da Estação,3,Todos os Dias,24h,Letra A,Sim,26,{CE758F9B-0D50-4D0B-8780-A9411229D14B},"-38009.417100000195,164524.53460000083"
27,Rua do Monte dos Burgos,6,Todos os Dias,24h,Geral,Sim,27,{FF3DE8D0-EA4D-44A8-88F6-B995F66DE888},"-41508.17939999979,167472.43090000004"
28,Rua do Conde de Avranches,7,Todos os Dias,24h,Geral,Sim,28,{7FC9BBC7-201C-48DC-A434-323F8DABD47C},"-39964.444199999794,167666.1258000005"
29,Rua de Manuel Pinto de Azevedo,6,Todos os Dias,21h às 8h,Geral,Sim,29,{E9D38B86-D76C-4E0F-A073-4B7A43D03EEA},"-42935.13239999954,166996.32880000025"
30,Rua do Conde da Covilhã,11,Todos os Dias,24h,Geral,Não,30,{34CEACA5-A9EF-40C7-BA5E-ACBF4285AD58},"-43773.98280000035,167284.10720000044"
31,Rua dos Campeões Europeus,6,Todos os Dias,24h,Geral,Sim,31,{6C9701D7-1A76-4634-8E8D-57425925EE73},"-37872.97499999963,166091.8066000007"
32,Avenida de Fontes Pereira de Melo,6,Todos os Dias,24h,Geral,Sim,32,{FBFB2972-A3C2-4586-8FD1-BD182128E845},"-43280.76630000025,167839.71839999966"
33,Rua de D. João Coutinho,4,Todos os Dias,24h,Geral,Sim,33,{ACCBD25F-E600-43A6-A90D-FD4140ECFDD2},"-43083.54279999994,167735.13580000028"
34,Avenida do Marechal Gomes da Costa,10,Todos os Dias,24h,Geral,Sim,34,{46F04B3B-523A-448A-ADBA-D040F7390AD4},"-43952.870699999854,165940.76689999923"
35,Rua do Infante D. Henrique,6,Todos os Dias,24h,Geral,Sim,35,{F5766EAF-9DE9-4A9A-A965-5992FFD705EA},"-40368.126600000076,163686.38350000046"
36,Praça da República,14,Todos os Dias,24h,Geral,Sim,36,{BE74F9D6-CD33-4442-BC08-0EE2C277E36F},"-40300.40220000036,165134.4162000008"
37,Rua de Serralves,6,Todos os Dias,24h,Geral,Sim,37,{756C922C-09CB-4D07-843B-75175CFE6C19},"-43339.73139999993,165147.69299999997"
38,Rua de Gonçalo Sampaio,5,Todos os Dias,24h,Geral,Sim,38,{84E04745-6AA4-4A7E-8176-73A398BF6CEE},"-41765.61730000004,165207.2076999992"
39,Praça das Flores,4,Todos os Dias,24h,Geral,Sim,39,{C99E95C3-0ED6-4974-9847-25AF1CF14A78},"-38464.21140000038,165323.36130000092"
40,Rua de Serpa Pinto,7,Todos os Dias,24h,Geral,Sim,40,{4F18897E-C393-4FD3-83ED-C4D59C9F09AD},"-40965.64379999973,165876.38309999928"
41,Rua do Dr. Plácido da Costa,5,Todos os Dias,24h,Geral,Sim,41,{F405C2E0-B348-4042-BA42-D3055DB0D317},"-39418.24650000036,167937.7927000001"
42,Avenida da Boavista,14,Todos os Dias,24h,Geral,Sim,42,{34BC589C-42BB-4992-91B3-BB790E8AEBC1},"-41510.65799999982,165517.8172999993"
43,Praça de Mouzinho de Albuquerque,6,Todos os Dias,24h,Geral,Sim,43,{5DD9BAAD-08A0-48FA-B866-7A467C075431},"-41549.98390000034,165463.3253000006"
44,Praça de Carlos Alberto,5,Todos os Dias,22h às 6h,Geral,Sim,44,{57AB20FC-E917-40AD-B80A-1D6CF2F7869E},"-40531.653300000355,164417.1057999991"
45,Campo dos Mártires da Pátria,4,Todos os Dias,24h,Geral,Sim,45,{BD34A590-AB03-407B-8179-84B39C90A828},"-40670.48709999956,164218.23599999957"
46,Praça de Almeida Garrett,9,Todos os Dias,24h,Geral,Sim,46,{0FABB5E8-191C-4C01-AB98-53D7EE6C1262},"-40090.51889999956,164173.18349999934"
47,Rua do Capitão Henrique Galvão,12,Todos os Dias,24h,Geral,Sim,47,{2C084082-A900-4FD2-AACE-5FAC7D6100E3},"-41589.993099999614,165846.25650000013"
48,Alameda do Professor Hernâni Monteiro,26,Todos os Dias,24h,Geral,Sim,48,{AD858844-0312-44F5-B1C1-1B075E6DBC19},"-39182.32639999967,168274.14880000055"
49,Rua da Piedade,,Todos os Dias,24h,Geral,Sim,49,{A92C1E26-5EE6-4343-BAEA-AC97F59F154E},"-41481.95959999971,164876.80599999987"
50,Estrada da Circunvalação,7,Todos os Dias,24h,Geral,Sim,50,{3C66C7D1-034C-4A2C-B778-00FEBDA91832},"-40281.56520000007,168358.56819999963"
51,Rua de Clemente Menéres,9,Todos os Dias,24h,Geral,Sim,51,{6BDD08BA-7760-4590-AE44-2465E57AA0A8},"-40860.321700000204,164427.1729000006"
52,Rua do Dr. Ferreira da Silva,13,Todos os Dias,1h às 6h,Geral,Sim,52,{CE7348B7-A51F-4696-B2EC-BF263816F58F},"-40474.79970000032,164255.5998999998"
53,Rua de Pedro Hispano,5,Todos os Dias,24h,Geral,Sim,53,{3B9F2D0F-BFF5-4DD0-B51B-66271E3601A4},"-41901.91839999985,166261.89049999975"
