﻿_id,toponimo,estado_funcionamento,operador,potencia,localizacao,tipo_acesso,objectid,globalid,esriGeometryPoint
1,Avenida do Parque,Ativo,Horizondistance Unipessoal Lda,50.0,Avenida do Parque,Público,5,{57925447-04B3-4E00-A04F-76672DFA9077},"-45177.884100000374,166428.1118999999"
2,Rua Professor Manuel Baganha,"",Prio Energias Top Low Cost,3.7,"Alameda Shopping, Rua dos Campeões Europeus nº 28 -198",Privado (acesso público),6,{4DF0DBF1-90A8-46E4-8A9B-E6655842A3C7},"-37868.43410000019,166168.16459999979"
3,Rua de António Bessa Leite,Ativo,Kilometer Low Cost,3.7,"Rua de António Bessa Leite, 80",Público,7,{1FC465F0-61F5-4C82-9664-C2CD1E3523C7},"-42880.77890000027,165650.80790000036"
4,Rua do General Sousa Dias,Ativo,Horizondistance Unipessoal Lda,3.7,Parque de estacionamento Duque de Loulé,Privado (restrito a clientes),9,{A38FABC5-5B73-459C-A7A6-001735A39484},"-39817.47300000023,163793.3270999994"
5,Rua de Henrique de Medina,Ativo,Kilometer Low Cost,50.0,Rua de Henrique de Medina,Público,10,{1076A039-5EAF-4F68-8C38-68E50CD8E47B},"-41400.20720000006,167264.72330000065"
6,Rua de Cedofeita,"",Galp Power,3.7,"Rua de Cedofeita, 392-444",Público,11,{15AE3C81-C54F-408A-8277-5A8D03CFEBF0},"-40703.85340000037,164996.66000000015"
7,Rua de José Gomes Ferreira,Ativo,Kilometer Low Cost,50.0,Rua de José Gomes Ferreira,Público,22,{BDA03A0E-2BB5-4E29-8C75-3E4A2757D986},"-44828.30159999989,166102.3013000004"
8,Rua de Nove de Julho,"",Mobiletric,50.0,Rua de Nove de Julho,Público,12,{05B6A11C-180A-4D05-AE34-161CA3F6B414},"-41164.59869999997,166111.9980999995"
9,Rua de Nove de Julho,"",Mobiletric,50.0,Rua de Nove de Julho,Público,40,{E469A6BA-DE5D-42D0-9985-F18CFAB720ED},"-41163.90249999985,166109.1629000008"
10,Rua do Engenheiro Ferreira Dias,Ativo,Prio Energias Top Low Cost,22.0,"Posto PRIO Porto ZI, Zona Industrial, Rua Engenheiro Ferreira Dias, Zona Industrial do Porto, Ramalde, Porto",Privado (acesso público),14,{BD55AFCD-FD30-433D-A416-9DD02C4C5303},"-43249.86099999957,167737.46829999983"
11,Rua de Leonardo Coimbra,Ativo,Horizondistance Unipessoal Lda,50.0,Rua de Leonardo Coimbra,Público,15,{88F94C06-664E-45B7-BAD6-C6C44FE6498A},"-40029.67200000025,167370.19219999947"
12,Praça de Francisco Sá Carneiro,Ativo,Mobiletric,50.0,"Porto Velasquez 2, Praça do Dr. Francisco Sá Carneiro 97 4350 – 042",Público,4,{14DD6581-A183-40EE-B1D1-35BE73B7390C},"-38561.38090000022,165952.50919999927"
13,Praça de Francisco Sá Carneiro,Ativo,Mobiletric,50.0,"Porto Velasquez, Praça do Dr. Francisco Sá Carneiro 97 4350 – 042",Público,17,{30D1C0A6-2D68-4B5E-A1EA-44276721A0D3},"-38564.02410000004,165954.81269999966"
14,Rua do Engenheiro Ferreira Dias,Ativo,Prio Energias Top Low Cost,50.0,"Posto PRIO Porto ZI, Zona Industrial, Rua Engenheiro Ferreira Dias, Zona Industrial do Porto, Ramalde, Porto",Privado (acesso público),20,{9F3B72CF-7F86-4FCA-B2FD-6E63DDA508D4},"-43255.139800000004,167752.9372000005"
15,Rua de Cervantes,Ativo,Horizondistance Unipessoal Lda,3.7,Rua de Cervantes,Público,21,{C590FDBB-F47F-4FDD-B0DD-4352945C9AD2},"-40372.47730000038,165370.6152999997"
16,Rua Ofélia Diogo da Costa,Ativo,EDP Comercial,22.0,Rua Ofélia Diogo da Costa,Público,16,{FEA4C12E-824B-4271-80D3-B05D31FDE8CF},"-41854.46229999978,165615.10610000044"
17,Praça de D. João I,Ativo,Outro,22.0,Parque Dom João I,Privado (restrito a clientes),27,{88E3D636-0539-4624-8ECE-0187A87EC598},"-39966.16779999994,164395.74000000022"
18,Praça de D. João I,Ativo,Outro,22.0,Parque Dom João I,Privado (restrito a clientes),28,{8FDF73F7-6BED-4885-A1C6-109AC762E468},"-39964.18969999999,164396.25659999996"
19,Avenida do Conselho da Europa,Ativo,EDP Comercial,50.0,Avenida do Conselho da Europa (Praceta Manuel Gonçalves Moreira),Público,25,{BFE92BC1-3AD1-417A-8CB7-F326210BAB5C},"-41437.85140000004,166622.22240000032"
20,Avenida do Conselho da Europa,Ativo,EDP Comercial,50.0,Avenida do Conselho da Europa (Praceta Manuel Gonçalves Moreira),Público,19,{7B3863AD-80EA-4FE9-AD2D-0AAE8A1DEBC2},"-41433.4068,166622.23839999922"
