﻿_id,num_zona,nom_zona,objectid,esriGeometryPolygon
1,71,STA. LUZIA,81,"[[[-41911.392500000075, 167913.49510000087], [-41908.281399999745, 167913.4952000007], [-41904.56879999954, 167909.78270000033], [-41885.96160000004, 167909.7832999993], [-41154.84460000042, 168003.3537000008], [-41101.09020000044, 168010.2332000006], [-41097.36930000037, 167980.4782999996], [-41301.94880000036, 167621.51190000027], [-41309.38790000044, 167608.49019999988], [-41326.1297000004, 167593.6093000006], [-41348.44919999968, 167582.44889999926], [-41513.979700000025, 167528.51019999944], [-41491.656299999915, 167411.33330000006], [-41404.996199999936, 167203.3043000009], [-41655.36670000013, 167137.99750000052], [-41811, 167096.92339999974], [-41904.92609999981, 167071.08440000005], [-42010.9581000004, 167037.19539999962], [-42073.3515999997, 167016.5491000004], [-42080.76999999955, 167013.5934999995], [-42155.48369999975, 167143.25], [-42050.82969999965, 167223.2293999996], [-42151.38370000012, 167397.53390000015], [-42184.21939999983, 167534.9282000009], [-42241.677899999544, 167551.33180000074], [-42279.79000000004, 167601.73680000007], [-42338.07079999987, 167587.1746999994], [-42433.75349999964, 167633.45119999908], [-42422.686200000346, 167669.4218000006], [-42372.882000000216, 167705.3934000004], [-42242.838000000454, 167840.97770000063], [-42234.53849999979, 167921.21920000017], [-42289.87760000024, 167940.5859999992], [-42276.04409999959, 168015.29370000027], [-42193.767599999905, 168126.2463000007], [-41911.392500000075, 167913.49510000087]]]"
2,14,ÁLVARES CABRAL,1,"[[[-40625.07550000027, 165451.65719999932], [-40342.757100000046, 165336.3599999994], [-40313.29980000015, 165412.41180000082], [-40184.1138000004, 165398.9495000001], [-40189.9765999997, 165217.19319999963], [-40302.862599999644, 165217.3421], [-40301.52950000018, 164963.86050000042], [-40673.25739999954, 164914.27600000054], [-40663.99940000009, 164899.43610000052], [-40925.08100000024, 164951.0041000005], [-40942.91390000004, 164951.1961000003], [-40958.93200000003, 165029.7951999996], [-40920.20179999992, 165395.03280000016], [-40809.77740000002, 165352.32950000092], [-40843.12719999999, 165558.18239999935], [-40625.07550000027, 165451.65719999932]]]"
3,53,CAMPO ALEGRE,2,"[[[-41731.55109999981, 165555.14489999972], [-41733.41249999963, 165543.9849999994], [-41735.27130000014, 165530.96600000001], [-41737.13069999963, 165519.80409999937], [-41735.27109999955, 165516.0850000009], [-41735.27089999989, 165504.92310000025], [-41733.411700000055, 165501.20450000092], [-41731.549999999814, 165495.62490000017], [-41730.620500000194, 165490.04780000076], [-41729.69079999998, 165485.4014999997], [-41729.69070000015, 165482.6116000004], [-41724.11050000042, 165475.17060000077], [-41721.319600000046, 165470.5201999992], [-41715.73950000014, 165462.15059999935], [-41707.37160000019, 165452.84200000018], [-41698.07650000043, 165444.4802000001], [-41690.63640000019, 165439.83019999973], [-41686.91540000029, 165436.10960000008], [-41672.03509999998, 165428.67080000043], [-41664.59530000016, 165426.80939999968], [-41655.295099999756, 165424.95050000027], [-41640.414499999955, 165423.0912999995], [-41634.213100000285, 165419.98939999938], [-41627.3973000003, 165423.09149999917], [-41616.24149999954, 165423.09180000052], [-41606.94000000041, 165425.8811000008], [-41597.63920000009, 165429.60190000013], [-41586.48020000011, 165434.25239999965], [-41452.56570000015, 165205.4888000004], [-41439.54540000018, 165153.40780000016], [-41247.97109999973, 165006.48149999976], [-41209.09839999955, 164970.73939999938], [-41518.21129999962, 164854.0876000002], [-41596.52969999984, 164824.53219999932], [-41625.75899999961, 164813.50170000084], [-41692.16550000012, 164817.7402999997], [-41786.24189999979, 164830.5571999997], [-41824.979500000365, 164863.7594000008], [-41837.68690000009, 164910.79710000008], [-41827.74810000043, 164949.53500000015], [-41898.22030000016, 164953.93769999966], [-41849.31510000024, 165080.19659999944], [-41698.286999999546, 165235.3214999996], [-41952.27909999993, 165580.66139999963], [-41731.55109999981, 165555.14489999972]]]"
4,45,SIDÓNIO PAIS,20,"[[[-42192.28469999973, 166752.78229999915], [-42101.920099999756, 166680.54319999926], [-42061.254399999976, 166558.63660000078], [-41939.26350000035, 166540.5792999994], [-41821.57120000012, 166302.6610000003], [-41855.039200000465, 166288.63790000044], [-41986.36950000003, 166191.22250000015], [-41813.21410000045, 166067.9899000004], [-41921.38069999963, 166000.04399999976], [-41975.240299999714, 165925.62729999982], [-41954.362499999814, 165854.93700000085], [-42065.63090000022, 165825.8434999995], [-42221.62750000041, 165739.26490000077], [-42218.85529999994, 165793.19959999993], [-42224.43530000001, 165809.9389999993], [-42391.830000000075, 166008.94019999914], [-42463.7714999998, 166078.50500000082], [-42738.096499999985, 166396.62079999968], [-42785.134200000204, 166391.08559999987], [-42840.43950000033, 166465.7438999992], [-42787.903699999675, 166540.5], [-42717.95050000027, 166600.2720999997], [-42668.5784, 166641.74719999917], [-42605.87810000032, 166693.25960000046], [-42553.19560000021, 166735.22959999926], [-42479.53729999997, 166791.25039999932], [-42438.82880000025, 166820.57330000028], [-42399.683799999766, 166848.77009999938], [-42329.376199999824, 166892.34809999913], [-42192.28469999973, 166752.78229999915]]]"
5,22,SANTOS POUSADA,3,"[[[-38794.09219999984, 165440.94140000083], [-38847.816999999806, 165379.5156999994], [-38878.97510000039, 165410.64690000005], [-38889.35919999983, 165341.46470000036], [-38937.82550000027, 165303.41410000063], [-38993.21679999959, 165313.7901000008], [-39034.75800000038, 165189.26209999993], [-39037.71980000008, 165140.91149999946], [-39045.14080000017, 165019.76689999923], [-39163.631400000304, 165017.1453000009], [-39165.3984000003, 165025.32799999975], [-39313.02670000028, 165026.11759999953], [-39487.22200000007, 165008.60789999925], [-39500.868200000376, 165053.86089999974], [-39465.28770000022, 165135.2826000005], [-39334.15840000007, 165244.30110000074], [-39280.04669999983, 165309.6701999996], [-39228.32320000045, 165380.52300000004], [-39180.87040000036, 165451.46550000086], [-39122.94010000024, 165544.57379999943], [-39082.966000000015, 165610.89159999974], [-39016.560899999924, 165655.16449999996], [-38794.09219999984, 165440.94140000083]]]"
6,29,JOAQUIM URBANO,51,"[[[-38619.94550000038, 165478.95450000092], [-38446.97460000031, 165421.2946000006], [-38437.67320000008, 165369.22149999999], [-38440.97009999957, 165260.31460000016], [-38441.29810000025, 165186.59830000065], [-38444.5318, 165183.98780000024], [-38505.53340000007, 165176.16090000048], [-38553.00789999962, 165172.68920000084], [-38614.498399999924, 165169.34649999999], [-38727.92339999974, 165163.98340000026], [-38747.30480000004, 165162.53869999945], [-38791.60950000025, 165158.22609999962], [-38836.1054999996, 165153.41039999947], [-38922.72350000031, 165146.6308999993], [-38986.82890000008, 165143.22589999996], [-39037.71980000008, 165140.91149999946], [-39034.75800000038, 165189.26209999993], [-38993.21679999959, 165313.7901000008], [-38937.82550000027, 165303.41410000063], [-38889.35919999983, 165341.46470000036], [-38878.97510000039, 165410.64690000005], [-38847.816999999806, 165379.5156999994], [-38794.09219999984, 165440.94140000083], [-38717.72740000021, 165367.4070999995], [-38654.17300000042, 165498.91310000047], [-38619.94550000038, 165478.95450000092]]]"
7,23,DOZE CASAS,5,"[[[-39271.003700000234, 165684.17730000056], [-39082.966000000015, 165610.89159999974], [-39122.94010000024, 165544.57379999943], [-39180.87040000036, 165451.46550000086], [-39228.32320000045, 165380.52300000004], [-39280.04669999983, 165309.6701999996], [-39334.15840000007, 165244.30110000074], [-39465.28770000022, 165135.2826000005], [-39580.65390000027, 165156.64120000042], [-39568.73940000031, 165505.91300000064], [-39561.055999999866, 165782.09889999963], [-39556.20449999999, 165795.33129999973], [-39271.003700000234, 165684.17730000056]]]"
8,4,SÉ,27,"[[[-39951.60610000044, 164191.86539999954], [-39925.56570000015, 164180.71160000004], [-39920.91530000046, 164179.7820999995], [-39906.03550000023, 164178.8529000003], [-39901.384300000034, 164169.5521000009], [-39888.370900000446, 164162.11319999956], [-39871.63100000005, 164163.9729999993], [-39849.30920000002, 164150.95189999975], [-39832.569000000134, 164137.93280000053], [-39737.71549999993, 164190.01590000093], [-39696.79889999982, 164106.3150999993], [-39761.38090000022, 164001.36009999923], [-39833.87760000024, 163852.43060000055], [-39912.79540000018, 163620.26579999924], [-39992.50499999989, 163596.6933999993], [-40005.525799999945, 163587.3923000004], [-40037.14910000004, 163704.56949999928], [-40045.03430000041, 163933.22509999946], [-40045.03990000021, 164190.01019999944], [-40031.58069999982, 164190.0103999991], [-40009.26049999986, 164193.72330000065], [-39986.01329999976, 164196.51490000077], [-39972.066800000146, 164197.4447000008], [-39951.60610000044, 164191.86539999954]]]"
9,38,BONJARDIM,6,"[[[-40001.03789999988, 165749.53509999998], [-39974.85950000025, 165691.27830000035], [-39862.8861999996, 165635.0603], [-39750.14360000007, 165578.47550000064], [-39722.324799999595, 165568.4623000007], [-39657.88949999958, 165546.48890000023], [-39568.73940000031, 165505.91300000064], [-39580.65390000027, 165156.64120000042], [-39630.0075000003, 165161.59100000001], [-39789.215900000185, 165121.53940000013], [-39864.621199999936, 165106.77070000023], [-39914.29169999994, 165100.7708999999], [-39957.49789999984, 165096.97130000032], [-40062.48060000036, 165094.5884000007], [-40193.16640000045, 165095.50039999932], [-40189.9765999997, 165217.19319999963], [-40184.1138000004, 165398.9495000001], [-40146.919900000095, 165428.70370000042], [-40024.93489999976, 165809.6347000003], [-40001.03789999988, 165749.53509999998]]]"
10,76,POLO UNIVERSITÁRIO,53,"[[[-39384.40539999958, 168603.58210000023], [-39209.57249999978, 168465.95490000024], [-39111.004099999554, 168397.14200000092], [-38945.46710000001, 168402.72470000014], [-38848.756400000304, 168198.1344000008], [-38599.52269999962, 168080.9695999995], [-38507.07610000018, 168030.4291999992], [-38656.88920000009, 167580.9682], [-38811.83609999996, 167525.62629999965], [-38887.20320000034, 167551.64320000075], [-38902.28189999983, 167589.3139999993], [-39041.759200000204, 167623.2151999995], [-39045.52950000018, 167664.65359999985], [-39115.90820000041, 167703.18920000084], [-39079.761800000444, 167840.76449999958], [-39622.67349999957, 168063.38859999925], [-39533.45430000033, 168451.9525000006], [-39533.34179999959, 168466.63159999996], [-39424.88350000046, 168639.4684999995], [-39384.40539999958, 168603.58210000023]]]"
