﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Max. TE
1,2017,1º Semestre,1º Trimestre,Jan,3,140.94999999999999
2,2017,1º Semestre,1º Trimestre,Jan,4,357.97000000000003
3,2017,1º Semestre,1º Trimestre,Jan,5,77.230000000000004
4,2017,1º Semestre,1º Trimestre,Jan,6,86.950000000000003
5,2017,1º Semestre,1º Trimestre,Jan,9,56.670000000000002
6,2017,1º Semestre,1º Trimestre,Jan,10,107.65000000000001
7,2017,1º Semestre,1º Trimestre,Jan,11,119.8
8,2017,1º Semestre,1º Trimestre,Jan,12,54.579999999999998
9,2017,1º Semestre,1º Trimestre,Jan,13,62.850000000000001
10,2017,1º Semestre,1º Trimestre,Jan,16,80.319999999999993
11,2017,1º Semestre,1º Trimestre,Jan,17,56
12,2017,1º Semestre,1º Trimestre,Jan,18,104.87
13,2017,1º Semestre,1º Trimestre,Jan,19,58.170000000000002
14,2017,1º Semestre,1º Trimestre,Jan,20,89.280000000000001
15,2017,1º Semestre,1º Trimestre,Jan,23,97.730000000000004
16,2017,1º Semestre,1º Trimestre,Jan,24,56.43
17,2017,1º Semestre,1º Trimestre,Jan,25,67.730000000000004
18,2017,1º Semestre,1º Trimestre,Jan,26,57.329999999999998
19,2017,1º Semestre,1º Trimestre,Jan,27,81.780000000000001
20,2017,1º Semestre,1º Trimestre,Jan,30,76.5
21,2017,1º Semestre,1º Trimestre,Jan,31,93.030000000000001
22,2017,1º Semestre,1º Trimestre,Fev,1,62.380000000000003
23,2017,1º Semestre,1º Trimestre,Fev,2,74.75
24,2017,1º Semestre,1º Trimestre,Fev,3,60.049999999999997
25,2017,1º Semestre,1º Trimestre,Fev,6,49.020000000000003
26,2017,1º Semestre,1º Trimestre,Fev,7,40.850000000000001
27,2017,1º Semestre,1º Trimestre,Fev,8,143.90000000000001
28,2017,1º Semestre,1º Trimestre,Fev,9,58.25
29,2017,1º Semestre,1º Trimestre,Fev,10,49.799999999999997
30,2017,1º Semestre,1º Trimestre,Fev,13,75.519999999999996
31,2017,1º Semestre,1º Trimestre,Fev,14,51.350000000000001
32,2017,1º Semestre,1º Trimestre,Fev,15,60.219999999999999
33,2017,1º Semestre,1º Trimestre,Fev,16,38.950000000000003
34,2017,1º Semestre,1º Trimestre,Fev,17,75
35,2017,1º Semestre,1º Trimestre,Fev,20,72.870000000000005
36,2017,1º Semestre,1º Trimestre,Fev,21,358.68000000000001
37,2017,1º Semestre,1º Trimestre,Fev,22,47.200000000000003
38,2017,1º Semestre,1º Trimestre,Fev,23,75.530000000000001
39,2017,1º Semestre,1º Trimestre,Fev,24,126.23
40,2017,1º Semestre,1º Trimestre,Fev,27,52.68
41,2017,1º Semestre,1º Trimestre,Mar,1,124.8
42,2017,1º Semestre,1º Trimestre,Mar,2,72.099999999999994
43,2017,1º Semestre,1º Trimestre,Mar,3,58.030000000000001
44,2017,1º Semestre,1º Trimestre,Mar,6,70.099999999999994
45,2017,1º Semestre,1º Trimestre,Mar,7,324.22000000000003
46,2017,1º Semestre,1º Trimestre,Mar,8,327.27999999999997
47,2017,1º Semestre,1º Trimestre,Mar,9,132.02000000000001
48,2017,1º Semestre,1º Trimestre,Mar,10,55.079999999999998
49,2017,1º Semestre,1º Trimestre,Mar,13,65.180000000000007
50,2017,1º Semestre,1º Trimestre,Mar,14,65.719999999999999
51,2017,1º Semestre,1º Trimestre,Mar,15,81.400000000000006
52,2017,1º Semestre,1º Trimestre,Mar,16,31.57
53,2017,1º Semestre,1º Trimestre,Mar,17,229.19999999999999
54,2017,1º Semestre,1º Trimestre,Mar,20,54.899999999999999
55,2017,1º Semestre,1º Trimestre,Mar,21,67.870000000000005
56,2017,1º Semestre,1º Trimestre,Mar,22,74.430000000000007
57,2017,1º Semestre,1º Trimestre,Mar,23,71.379999999999995
58,2017,1º Semestre,1º Trimestre,Mar,24,63.549999999999997
59,2017,1º Semestre,1º Trimestre,Mar,27,240.09999999999999
60,2017,1º Semestre,1º Trimestre,Mar,28,86.799999999999997
61,2017,1º Semestre,1º Trimestre,Mar,29,93.469999999999999
62,2017,1º Semestre,1º Trimestre,Mar,30,94.319999999999993
63,2017,1º Semestre,1º Trimestre,Mar,31,251.97
64,2017,1º Semestre,2º Trimestre,Abr,3,55.880000000000003
65,2017,1º Semestre,2º Trimestre,Abr,4,66.920000000000002
66,2017,1º Semestre,2º Trimestre,Abr,5,65.519999999999996
67,2017,1º Semestre,2º Trimestre,Abr,6,49.079999999999998
68,2017,1º Semestre,2º Trimestre,Abr,7,87.5
69,2017,1º Semestre,2º Trimestre,Abr,10,102.22
70,2017,1º Semestre,2º Trimestre,Abr,11,68.569999999999993
71,2017,1º Semestre,2º Trimestre,Abr,12,77.420000000000002
72,2017,1º Semestre,2º Trimestre,Abr,13,41.119999999999997
73,2017,1º Semestre,2º Trimestre,Abr,18,77.200000000000003
74,2017,1º Semestre,2º Trimestre,Abr,19,74.069999999999993
75,2017,1º Semestre,2º Trimestre,Abr,20,105.72
76,2017,1º Semestre,2º Trimestre,Abr,21,117.90000000000001
77,2017,1º Semestre,2º Trimestre,Abr,24,77.799999999999997
78,2017,1º Semestre,2º Trimestre,Abr,26,164.25
79,2017,1º Semestre,2º Trimestre,Abr,27,44.25
80,2017,1º Semestre,2º Trimestre,Abr,28,69.420000000000002
81,2017,1º Semestre,2º Trimestre,Mai,2,105.18000000000001
82,2017,1º Semestre,2º Trimestre,Mai,3,87.25
83,2017,1º Semestre,2º Trimestre,Mai,4,35.520000000000003
84,2017,1º Semestre,2º Trimestre,Mai,5,29.699999999999999
85,2017,1º Semestre,2º Trimestre,Mai,8,68.680000000000007
86,2017,1º Semestre,2º Trimestre,Mai,9,46.270000000000003
87,2017,1º Semestre,2º Trimestre,Mai,10,71.120000000000005
88,2017,1º Semestre,2º Trimestre,Mai,11,79.099999999999994
89,2017,1º Semestre,2º Trimestre,Mai,15,89.420000000000002
90,2017,1º Semestre,2º Trimestre,Mai,16,48.079999999999998
91,2017,1º Semestre,2º Trimestre,Mai,17,68.299999999999997
92,2017,1º Semestre,2º Trimestre,Mai,18,42.520000000000003
93,2017,1º Semestre,2º Trimestre,Mai,19,44.270000000000003
94,2017,1º Semestre,2º Trimestre,Mai,22,38.149999999999999
95,2017,1º Semestre,2º Trimestre,Mai,23,70.599999999999994
96,2017,1º Semestre,2º Trimestre,Mai,24,174.68000000000001
