﻿_id,Área de Atendimento,Ano,Proc. ATD
1,Águas do Porto,2017,34416
2,Águas do Porto,2018,32068
3,Águas do Porto,2019,27647
4,Águas do Porto,2020,9135
5,Águas do Porto,2021,7975
6,Águas do Porto,2022,12607
7,Área Transversal,2017,10460
8,Área Transversal,2018,10204
9,Área Transversal,2019,8196
10,Área Transversal,2020,1502
11,Área Transversal,2021,1093
12,Área Transversal,2022,8026
13,Atendimento Geral,2016,9641
14,Atendimento Geral,2017,74019
15,Atendimento Geral,2018,81082
16,Atendimento Geral,2019,87518
17,Atendimento Geral,2020,51761
18,Atendimento Geral,2021,51095
19,Atendimento Geral,2022,38469
20,Atendimento Técnico,2019,3743
21,Atendimento Técnico,2020,1169
22,Atendimento Técnico,2021,176
23,Atendimento Técnico,2022,20
24,Backoffice DMA,2017,4
25,Consulta de Processos em papel,2019,83
26,Consulta de Processos em papel,2020,66
27,Consulta de Processos em papel,2021,1
28,Consulta de Processos em papel,2022,1
29,EdC,2017,8751
30,EdC,2018,9432
31,EdC,2019,8833
32,EdC,2020,3512
33,EdC,2021,2506
34,EdC,2022,2311
35,IVR,2017,16461
36,IVR,2018,28939
37,IVR,2019,31403
38,IVR,2020,6533
39,NA,2019,1
40,NA,2020,326
41,NA,2021,10
42,Núcleo de Entregas Rápidas,2019,985
43,Núcleo de Entregas Rápidas,2020,25
44,Plantas,2017,4885
45,Plantas,2018,3527
46,Plantas,2019,2129
47,Plantas,2020,717
48,Plantas,2021,275
49,Polícia Municipal,2017,3262
50,Polícia Municipal,2018,6773
51,Polícia Municipal,2019,4428
52,Polícia Municipal,2020,3432
53,Polícia Municipal,2021,3611
54,Polícia Municipal,2022,3264
55,Receção,2017,322
56,Receção,2018,217
57,Receção,2019,56
58,Receção,2020,3
59,Receção,2021,28
60,Receção,2022,1385
61,Tesouraria,2017,18527
62,Tesouraria,2018,19388
63,Tesouraria,2019,13435
64,Tesouraria,2020,5520
65,Tesouraria,2021,5161
66,Tesouraria,2022,4534
67,Urbanismo,2016,5615
68,Urbanismo,2017,79892
69,Urbanismo,2018,97959
70,Urbanismo,2019,96879
71,Urbanismo,2020,41703
72,Urbanismo,2021,34290
73,Urbanismo,2022,31447
