﻿_id,freguesia,bairro,genero,situacaoprofissional,datanascimento
1,Bonfim,Duque de Saldanha,F,Ativo,[1940-1960[
2,Bonfim,Duque de Saldanha,F,Ativo,[1940-1960[
3,Bonfim,Duque de Saldanha,F,Ativo,[1940-1960[
4,Bonfim,Duque de Saldanha,F,Ativo,[1940-1960[
5,Bonfim,Duque de Saldanha,F,Ativo,[1940-1960[
6,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
7,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
8,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
9,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
10,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
11,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
12,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
13,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
14,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
15,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
16,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
17,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
18,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
19,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
20,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
21,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
22,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
23,Bonfim,Duque de Saldanha,F,Ativo,[1960-1980[
24,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
25,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
26,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
27,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
28,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
29,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
30,Bonfim,Duque de Saldanha,F,Ativo,[1980-2000[
31,Bonfim,Duque de Saldanha,F,Desempregado,[1940-1960[
32,Bonfim,Duque de Saldanha,F,Desempregado,[1940-1960[
33,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
34,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
35,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
36,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
37,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
38,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
39,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
40,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
41,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
42,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
43,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
44,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
45,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
46,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
47,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
48,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
49,Bonfim,Duque de Saldanha,F,Desempregado,[1960-1980[
50,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
51,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
52,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
53,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
54,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
55,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
56,Bonfim,Duque de Saldanha,F,Desempregado,[1980-2000[
57,Bonfim,Duque de Saldanha,F,Desempregado,[2000-2020[
