﻿_id,freguesia,bairro,tipologia,renda,nrelementos
1,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
2,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,3
3,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
4,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,2
5,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,3
6,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
7,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[60 - 80[,4
8,Bonfim,Fernão de Magalhães,2,[40 - 60[,1
9,Bonfim,Fernão de Magalhães,4,[80 - 100[,2
10,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
11,Ramalde,Ramalde,3,[60 - 80[,1
12,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[20 - 40[,2
13,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2,[20 - 40[,1
14,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,1
15,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,2
16,Campanhã,Monte da Bela,2,[60 - 80[,2
17,Campanhã,Lagarteiro,<= 1, < 20 ,1
18,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,3,[60 - 80[,5
19,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,4, < 20 ,2
20,Campanhã,Lagarteiro,2,[60 - 80[,2
21,Campanhã,Lagarteiro,4, < 20 ,1
22,Campanhã,Lagarteiro,3,[60 - 80[,2
23,Campanhã,Lagarteiro,4, < 20 ,2
24,Campanhã,Lagarteiro,3, < 20 ,1
25,Campanhã,Falcão,3,[20 - 40[,1
26,Campanhã,Lagarteiro,3, < 20 ,2
27,Campanhã,Lagarteiro,4,[80 - 100[,3
28,Campanhã,Falcão,2,[60 - 80[,3
29,Campanhã,Contumil,3, < 20 ,1
30,Campanhã,Contumil,2, < 20 ,3
31,Campanhã,Contumil,3,[60 - 80[,3
32,Campanhã,S. Roque da Lameira,3,[60 - 80[,2
33,Campanhã,S. Roque da Lameira,3,[40 - 60[,2
34,Campanhã,S. Roque da Lameira,2,[60 - 80[,2
35,Campanhã,S. Roque da Lameira,3,[60 - 80[,2
36,Campanhã,S. Roque da Lameira,3,[60 - 80[,2
37,Campanhã,S. Roque da Lameira,3, < 20 ,1
38,Campanhã,S. Roque da Lameira,2,[20 - 40[,1
39,Campanhã,S. Roque da Lameira,2,[60 - 80[,2
40,Campanhã,S. Roque da Lameira,3,[20 - 40[,1
41,Campanhã,S. Roque da Lameira,4, < 20 ,1
42,Paranhos,Regado,2,[60 - 80[,3
43,Campanhã,S. Roque da Lameira,2,[20 - 40[,1
44,Paranhos,Santa Luzia,3,[200 - 220[,2
45,Paranhos,Santa Luzia,3,[20 - 40[,1
46,Paranhos,Santa Luzia,3,[20 - 40[,3
47,Paranhos,Santa Luzia,3,[20 - 40[,1
48,Paranhos,Santa Luzia,2,[40 - 60[,2
49,Paranhos,Santa Luzia,2,[140 - 160[,2
50,Paranhos,Santa Luzia,2,[100 - 120[,3
51,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,<= 1,[100 - 120[,2
52,Ramalde,Viso,3,[200 - 220[,3
53,Ramalde,Viso,2,[100 - 120[,2
54,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Fontinha,3,[120 - 140[,4
55,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,<= 1,[20 - 40[,1
56,Paranhos,Regado,<= 1,[20 - 40[,1
57,Ramalde,Campinas,<= 1,[20 - 40[,1
58,Campanhã,Ilhéu,3,[20 - 40[,4
59,Paranhos,Santa Luzia,2,[60 - 80[,2
60,Campanhã,Antas,2,[20 - 40[,1
61,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2, < 20 ,1
62,Campanhã,Lagarteiro,4,[80 - 100[,4
63,Campanhã,Ilhéu,2,[20 - 40[,2
64,Ramalde,Viso,2,[40 - 60[,2
65,Ramalde,Viso,3,[60 - 80[,2
66,Ramalde,Viso,2,[20 - 40[,1
67,Ramalde,Viso,2,[80 - 100[,2
68,Ramalde,Campinas,2,[60 - 80[,2
69,Ramalde,Campinas,2,[60 - 80[,3
70,Ramalde,Viso,3,[60 - 80[,3
71,Ramalde,Viso,2,[20 - 40[,2
72,Ramalde,Viso,2,[60 - 80[,1
73,Campanhã,Monte da Bela,3, < 20 ,3
74,Bonfim,Duque de Saldanha,<= 1,[20 - 40[,2
75,Ramalde,Viso,2,[20 - 40[,1
76,Ramalde,Viso,3,[20 - 40[,2
77,Ramalde,Viso,2,[20 - 40[,1
78,Ramalde,Viso,3,[80 - 100[,2
79,Bonfim,Fernão de Magalhães,3,[60 - 80[,3
80,Ramalde,Campinas,2,[40 - 60[,2
81,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
82,Paranhos,Carriçal,<= 1, < 20 ,1
83,Ramalde,Viso,2,[160 - 180[,4
84,Ramalde,Viso,2,[20 - 40[,1
85,Paranhos,Agra do Amial,2,[20 - 40[,2
86,Paranhos,Regado,<= 1,[40 - 60[,1
