﻿_id,toponimo,n_id,estado,tipo_estac,sinal_vert,sinal_info_vert,n_lugares,pictograma,objectid,globalid,esriGeometryPoint
1,Rua do Professor Augusto Nobre,108,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,Não,Sim,10,Sim,187,{BA712BC8-8A94-42D4-9933-AF14555B014F},"-43767.3387000002,165835.62340000086"
2,Largo da Alfândega,221,Ativo,4.2.2 - Lugar individualizado longitudinal em paralelogramo,"",Sim,30,Sim,221,{5D4B6EF9-8681-4FD4-B621-8A8DDC01A5ED},"-41040.65029999986,163983.78949999996"
3,Rua do Infante D. Henrique,226,Ativo,"","",Sim,16,"",227,{41374DF4-821A-420E-995E-1B44A6CD771E},"-40393.42109999992,163674.50919999927"
4,Rua do Barão de Nova Sintra,227,Ativo,"","","",9,"",627,{D27F8439-9115-4EAA-86E0-E9509BA2BC5A},"-38396.80620000046,164091.85429999977"
5,Pátio do Bolhão,218,Ativo,4.2.4 - Lugar individualizado perpendicular,Não,Sim,10,Sim,1,{37F0CF74-4858-4DD5-A881-2273B2F20A3E},"-39750.45849999972,164830.97279999964"
6,Rua do Engenheiro Ferreira Dias,142,Ativo,4.3.1 - Lugar não individualizado longitudinal em retângulo,"",Sim,10,Sim,2,{E4A90D10-E61F-4444-8452-7077501F3682},"-43236.79829999991,167663.66449999996"
7,Rua de D. João Coutinho,143,Ativo,4.3.1 - Lugar não individualizado longitudinal em retângulo,"",Sim,10,Não,3,{5DDBFD03-19E9-4E93-8736-B19DD43698A5},"-43047.1436999999,167659.34229999967"
8,Rua de Júlio Dinis,176,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,4,{A7E63E49-4A57-4F4A-93A3-337018B811A3},"-41371.74469999969,164729.46890000068"
9,Rua da Infanta D. Maria,158,Ativo,4.3.1 - Lugar não individualizado longitudinal em retângulo,"",Sim,10,Sim,5,{189AB8D4-CD62-4920-BE20-93DF832E1003},"-41024.79889999982,165640.40059999935"
10,Avenida da Boavista,83,Ativo,4.2.4 - Lugar individualizado perpendicular,"",Sim,10,Sim,6,{A2653849-43C8-4042-AB3F-F591D6779BCD},"-41261.373200000264,165459.22309999913"
11,Alameda de Eça de Queirós,42,Ativo,4.3.1 - Lugar não individualizado longitudinal em retângulo,"",Sim,10,Sim,7,{C84C2895-5884-4A04-90ED-FE61B67C37E2},"-38656.83609999996,166026.7455000002"
12,Rua de Álvares Cabral,155,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,8,{19738B44-97B6-4BC7-87B9-074BA2411FEA},"-40740.22329999972,165215.0792999994"
13,Rua de 31 de Janeiro,57,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,9,{99FFB637-A471-4F49-8764-FE6A5A8EF5FB},"-39812.62289999984,164220.9447000008"
14,Praça de Mouzinho de Albuquerque,86,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,Não,Sim,10,Sim,10,{7CFEE26E-B86C-4814-AADC-4B7D11E6010D},"-41595.12959999964,165641.71079999954"
15,Rua de Vilar,72,Ativo,4.3.2 - Lugar não individualizado longitudinal em paralelogramo,"",Sim,10,Sim,11,{029781E2-004D-40C4-BD80-853D41743EC8},"-41439.286799999885,164529.82609999925"
16,Rua de Mouzinho da Silveira,123,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Não,12,{352F4411-B9D3-4E98-9090-5562148961D8},"-40318.80240000039,163915.99579999968"
17,Rua do Professor Vicente José de Carvalho,70,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,14,{B8155D7E-28B8-4EBE-B051-F4E3E34C76AE},"-40710.06049999967,164425.4179999996"
18,Rua Tareija Vaz de Altaro,120,Ativo,4.3.4 - Lugar não individualizado perpendicular,"",Sim,20,Sim,15,{1E057DEC-0AA8-4F6F-80C8-EA91C61920B0},"-40096.07309999969,163938.1654000003"
19,Avenida do Marechal Gomes da Costa,102,Ativo,4.3.2 - Lugar não individualizado longitudinal em paralelogramo,"",Sim,10,Sim,16,{5209BAAD-ABDC-49E8-8E59-EC53F9108F9C},"-45203.63949999958,165281.77449999936"
20,Rua de Gonçalo Cristóvão,163,Ativo,4.2.4 - Lugar individualizado perpendicular,"",Sim,10,Sim,17,{F8467A77-0BEB-433C-9D2B-38524BBB89F3},"-39654.177799999714,165021.37969999947"
21,Largo de Ferreira Lapa,81,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,Não,Sim,10,Sim,18,{9E011884-56CA-4D2D-81C2-662E70CEAB82},"-41578.47369999997,165277.6995000001"
22,Rua da Constituição,151,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,19,{6E9AFC39-5158-41CE-9BF0-574197BFF309},"-39736.47269999981,165988.14330000058"
23,Rua da Restauração,172,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,20,{31ED660A-7AEF-4065-9849-F5F4CCBB818E},"-41404.425300000235,164144.66330000013"
24,Rua D. Frei Vicente da Soledade e Castro,18,Ativo,4.2.3 - Lugar individualizado oblíquo,Não,Sim,10,Sim,21,{EB03D2B0-8D49-4DF8-BF97-D7CF7F70CFF6},"-38858.058899999596,167637.6638999991"
25,Praça de Nove de Abril,21,Ativo,4.2.1 - Lugar individualizado longitudinal em retângulo,"",Sim,10,Sim,22,{32729E47-8170-483F-85B3-287ECDF5B022},"-40122.94579999987,167159.24210000038"
