﻿_id,toponimo,estado_corredor,orientacao_circulacao,horario_bus,caaq,objectid,globalid,esriGeometryPolyline
1,Rua do Dr. Roberto Frias,Ativo,Norte - Sul,24h,Não,16,{FC6A41C8-CFBD-4351-A0FD-C54D37E028E2},"[[[-39111.419599999674, 167754.7424999997], [-39090.148099999875, 167809.5639999993], [-39050.841099999845, 167916.75699999928]], [[-38954.4506000001, 168180.00579999946], [-38989.24139999971, 168085.41760000028], [-39040.09829999972, 167946.31090000086]]]"
2,Rua da Firmeza,Ativo,Poente - Nascente,24h,Não,51,{68288D0F-5874-43B9-9569-86BCCDC1BF42},"[[[-39802.547699999996, 164759.4456999991], [-39776.51300000027, 164749.07459999993]]]"
3,Rua de Diogo Botelho,Ativo,Poente - Nascente,24h,Não,21,{F7133C71-DA61-4F8C-8F4D-C287853DB088},"[[[-44405.672500000335, 164712.53969999962], [-44388.36899999995, 164712.6989999991], [-44362.33440000005, 164713.33479999937], [-44339.4748999998, 164715.24049999937], [-44295.50200000033, 164720.48039999977]], [[-44288.199599999934, 164721.1155999992], [-44246.925499999896, 164726.8317000009], [-44158.979899999686, 164740.8043000009]], [[-44592.2603000002, 164735.4201999996], [-44569.55939999968, 164730.73790000007], [-44542.73099999968, 164725.73809999973], [-44494.55109999981, 164719.4690000005]], [[-44754.97730000038, 164785.34139999934], [-44725.60879999958, 164773.7536999993], [-44705.685800000094, 164766.61060000025], [-44666.63379999995, 164753.9913999997], [-44653.77520000003, 164750.02309999987], [-44637.02730000019, 164745.73750000075], [-44599.721499999985, 164737.1662000008]], [[-44893.32689999975, 164854.47169999965], [-44854.750900000334, 164832.6451999992], [-44834.51040000003, 164822.08909999952], [-44807.126199999824, 164808.59630000032], [-44783.313900000416, 164797.88159999996]], [[-43816.441599999554, 164894.74679999985], [-43806.36110000033, 164897.04880000092], [-43796.43950000033, 164899.11290000007]], [[-44962.224000000395, 164898.83970000036], [-44950.39719999954, 164890.66449999996], [-44936.506699999794, 164881.37810000032], [-44900.54989999998, 164859.47210000083]], [[-43789.45459999982, 164900.54179999977], [-43772.70679999981, 164902.44730000012], [-43768.50009999983, 164902.92369999923], [-43748.65670000017, 164903.1623999998], [-43741.11610000022, 164902.92449999973], [-43727.70199999958, 164901.57550000027], [-43721.8284, 164900.62319999933], [-43701.50860000029, 164898.16330000013], [-43690.4757000003, 164896.89360000007], [-43673.88659999985, 164895.7036000006], [-43650.074500000104, 164895.78360000066], [-43636.02529999986, 164896.18090000004], [-43623.00810000021, 164897.13379999995], [-43605.94280000031, 164899.0393000003], [-43597.053000000305, 164900.54759999923], [-43590.78249999974, 164902.21470000036], [-43579.03529999964, 164905.54869999923], [-43569.03430000041, 164909.99400000088], [-43548.079800000414, 164920.63069999963], [-43535.935800000094, 164927.77470000088], [-43527.04609999992, 164934.4422999993], [-43516.33079999965, 164943.25320000015]], [[-43510.37789999973, 164948.4126999993], [-43498.15460000001, 164961.82719999924], [-43486.566300000064, 164976.67039999925], [-43473.39070000034, 164996.19669999927], [-43454.50030000042, 165026.12120000087]], [[-43400.44790000003, 165078.43019999936], [-43374.96910000034, 165091.9243999999], [-43360.84069999959, 165098.3541000001], [-43339.33059999999, 165106.21279999986], [-43319.884200000204, 165112.0867999997], [-43306.628700000234, 165115.0240000002], [-43292.89709999971, 165117.72309999913], [-43281.14989999961, 165119.4695999995], [-43274.879399999976, 165120.02549999952], [-43264.748200000264, 165120.14250000007]]]"
4,Rua de Costa Cabral,Ativo,Sul - Norte,24h,Não,13,{B2263426-22DA-454F-9CBB-517738732880},"[[[-37777.9430999998, 168065.66169999912], [-37794.26570000034, 168004.12769999914], [-37806.33179999981, 167958.89949999936], [-37822.11139999982, 167898.09679999948], [-37828.85790000018, 167872.9615000002], [-37835.40579999983, 167844.32059999928], [-37837.390100000426, 167837.7720999997], [-37838.91139999963, 167832.87739999965], [-37843.93819999974, 167819.9129000008], [-37849.3618999999, 167807.41139999963], [-37858.02670000028, 167791.4042000007], [-37871.23550000042, 167772.94270000048], [-37874.944400000386, 167766.9941000007], [-37882.57909999974, 167753.53350000083], [-37895.45739999972, 167726.34139999934]]]"
5,Rua de Costa Cabral,Ativo,Norte - Sul,24h,Não,3,{E6A8BED4-2434-41EC-ACD4-3AE0C80FF552},"[[[-39329.683000000194, 166167.22670000046], [-39364.5270999996, 166133.49200000055], [-39421.92399999965, 166074.9031000007], [-39444.137099999934, 166053.16379999928], [-39480.72750000004, 166015.77789999917], [-39513.26999999955, 165984.1864]], [[-39185.22599999979, 166306.61050000042], [-39204.27529999986, 166291.44959999993], [-39253.558600000106, 166243.90509999916], [-39276.900700000115, 166220.80519999936], [-39309.76059999969, 166187.22929999977]], [[-39147.878800000064, 166331.58029999956], [-39068.2304999996, 166380.74819999933]], [[-38698.637400000356, 166532.7285999991], [-38756.29870000016, 166510.37560000084], [-38772.093899999745, 166504.50159999914], [-38965.28780000005, 166427.82249999978]], [[-38045.62019999977, 167382.8309000004], [-38056.297899999656, 167337.4221999999], [-38060.14489999972, 167322.4269999992], [-38064.033900000155, 167308.45710000023], [-38086.89900000021, 167247.63979999907], [-38096.91779999994, 167222.73179999925], [-38111.180399999954, 167188.04590000026], [-38116.69890000019, 167174.22699999996], [-38150.76040000003, 167097.45299999975]]]"
6,Avenida da França,Ativo,Norte - Sul,24h,Não,24,{04222BB2-EA23-40C3-99C0-2BD924C31D81},"[[[-41576.54310000036, 165830.36549999937], [-41594.003999999724, 165756.28270000033]], [[-41596.12040000036, 165748.0276999995], [-41616.226900000125, 165665.37250000052]]]"
7,Rua da Constituição,Ativo,Nascente - Poente,24h,Não,20,{2CD983B6-74FC-466F-AEC1-2602DB7D23B0},"[[[-39052.813500000164, 165876.73259999976], [-39151.865899999626, 165895.90909999982]], [[-39220.12710000016, 165906.91440000013], [-39317.330000000075, 165924.4327000007], [-39406.49650000036, 165940.88299999945], [-39499.73419999983, 165956.54439999908]], [[-40942.063500000164, 166201.6626999993], [-41076.57569999993, 166224.73110000044], [-41125.68180000037, 166232.66740000062]], [[-41138.91069999989, 166234.3604000006], [-41203.256599999964, 166246.5296]], [[-41285.805399999954, 166261.34420000017], [-41368.67169999983, 166274.67720000073]], [[-41475.03280000016, 166293.72450000048], [-41540.966000000015, 166305.8936999999]], [[-41548.691800000146, 166307.26930000074], [-41660.97929999977, 166325.89320000075]]]"
8,Rua de Alexandre Herculano,Ativo,Nascente - Poente,24h,Não,52,{79023DD2-AFB2-41C4-AEEB-A76C94CC6080},"[[[-39628.022900000215, 163994.75879999995], [-39717.33169999998, 164034.76750000007]], [[-39720.33249999955, 164036.33929999918], [-39743.830000000075, 164047.1690999996]]]"
9,Rua do Campo Alegre,Ativo,Poente - Nascente,24h,Não,25,{8AC5F673-4AF5-43C8-95E9-4A3F8549AB43},"[[[-41587.8936999999, 164922.0672999993], [-41490.54399999976, 164912.59830000065]], [[-42075.580400000326, 164926.34070000052], [-41975.41100000031, 164943.01180000044]], [[-41747.131799999624, 164935.55629999936], [-41619.816200000234, 164926.9868999999]], [[-42328.62469999958, 164961.57630000077], [-42218.61209999956, 164926.97210000083], [-42208.61089999974, 164925.5435000006], [-42185.27500000037, 164923.6392000001], [-42167.81269999966, 164921.8934000004], [-42131.618200000376, 164919.19559999928]], [[-42429.906399999745, 164993.95830000006], [-42378.31309999991, 164977.44989999942]], [[-42561.35010000039, 165035.70560000092], [-42436.89130000025, 164996.02190000005]], [[-42765.501000000164, 165115.23299999908], [-42644.21690000035, 165064.2781000007], [-42608.97470000014, 165050.4679000005], [-42586.11490000039, 165043.1660999991]], [[-43229.99670000002, 165121.57120000012], [-43175.47559999954, 165124.65860000066]], [[-43105.867999999784, 165126.22550000064], [-43085.94519999996, 165129.24230000004], [-43064.51439999975, 165133.84659999982]], [[-43041.40479999967, 165137.45069999993], [-42948.69639999978, 165149.04169999994], [-42879.482599999756, 165156.5044999998]], [[-42866.14769999962, 165156.66359999962], [-42771.37469999958, 165118.24909999967]]]"
10,Rua de Júlio Dinis,Ativo,Norte - Sul,24h,Não,28,{94EB3F61-8A9A-49F0-BB31-1BB6D41A5721},"[[[-41369.555700000376, 164757.52439999953], [-41371.46019999962, 164748.4149999991], [-41371.374099999666, 164739.38570000045], [-41370.88229999971, 164735.17760000005], [-41358.389700000174, 164659.57430000044], [-41336.66930000018, 164530.2416999992]]]"
