﻿_id,freguesia,genero,situacaoprofissional,datanascimento
1,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
2,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
3,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
4,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
5,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
6,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
7,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
8,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
9,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
10,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
11,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
12,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
13,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
14,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
15,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
16,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
17,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
18,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",F,Ativo,[1940-1960[
