﻿_id,toponimo,comprimento,tipo,objectid,globalid,esriGeometryPolyline
1,Rua de Cinco de Outubro,8.6,Zebra,292,{3AE11342-323D-49B6-9BE9-2F6F2D52E56E},"[[[-41871.39140000008, 165927.54710000008], [-41865.425599999726, 165917.72929999977]]]"
2,Rua de Cinco de Outubro,10.0,Zebra,924,{7327A4DD-E684-4D5F-BA06-3EB1064BE71B},"[[[-41880.86919999961, 165942.72809999995], [-41877.43960000016, 165937.2139999997]]]"
3,Rua de Cinco de Outubro,11.0,Zebra,1355,{7198D64B-8D41-43D6-8E88-2A358FD14AEA},"[[[-41880.772900000215, 165920.83330000006], [-41874.055599999614, 165909.52669999935]]]"
4,Rua da Agra,12.5,Linha branca com Inscrição,1287,{F075293E-BBB1-44C6-955C-644DF37A951B},"[[[-45841.91839999985, 165252.18400000036], [-45854.33169999998, 165247.01439999975]]]"
5,Rua da Torrinha,21.5,Zebra,696,{253A176F-BD8B-4F9E-8CF0-700DAF9B8EF1},"[[[-41015.15660000034, 164947.9282000009], [-40993.55900000036, 164944.89120000042]]]"
6,Rua de Cinco de Outubro,5.5,Zebra,1352,{CF211D66-B3B6-4EA1-84D7-B6A895A0A439},"[[[-41852.810899999924, 165894.89379999973], [-41848.857699999586, 165888.78910000063]]]"
7,Rua de Pêro da Covilhã,2.4,Linha branca,1102,{4562ED42-5A7D-4384-BE53-246C8C54437F},"[[[-46363.80510000046, 166324.4129000008], [-46360.346699999645, 166325.92149999924]]]"
8,Pátio do Bolhão,2.6,Linha branca,1314,{81F7EBF2-9EB1-4082-ACCF-D66DD38CD0EA},"[[[-39756.22240000032, 164845.2438999992], [-39755.73940000031, 164846.46199999936]]]"
9,Pátio do Bolhão,5.6,Linha branca,1313,{E1413A2C-4CE2-487E-B210-17B401C779F6},"[[[-39763.24230000004, 164799.2796], [-39764.97009999957, 164794.3867000006]]]"
10,Pátio do Bolhão,12.0,Zebra,393,{0844CA83-AADC-45D5-94C9-9694E72BB0E5},"[[[-39775.618400000036, 164792.0030000005], [-39771.15720000025, 164804.98819999956]]]"
11,Rua da Torrinha,8.1,Zebra,698,{7A90E266-83EB-49FE-AC30-EE7E47A0903E},"[[[-40982.419999999925, 164943.81939999945], [-40974.48979999963, 164942.65350000001]]]"
12,Rua de Camões,26.0,Linha branca com Inscrição,1368,{9A8A345D-3F49-404E-AC1A-4505EEE1C6B9},"[[[-40035.68809999991, 165161.56640000083], [-40035.94479999971, 165141.14090000093]]]"
