'Ano','Semestre','Trimestre','Mes','Dia','Proc. ATD Presencial'
'2017','1º Semestre','1º Trimestre','Jan','3','755'
'2017','1º Semestre','1º Trimestre','Jan','4','711'
'2017','1º Semestre','1º Trimestre','Jan','5','684'
'2017','1º Semestre','1º Trimestre','Jan','6','560'
'2017','1º Semestre','1º Trimestre','Jan','9','599'
'2017','1º Semestre','1º Trimestre','Jan','10','631'
'2017','1º Semestre','1º Trimestre','Jan','11','527'
'2017','1º Semestre','1º Trimestre','Jan','12','490'
'2017','1º Semestre','1º Trimestre','Jan','13','515'
'2017','1º Semestre','1º Trimestre','Jan','16','547'
'2017','1º Semestre','1º Trimestre','Jan','17','487'
'2017','1º Semestre','1º Trimestre','Jan','18','530'
'2017','1º Semestre','1º Trimestre','Jan','19','473'
'2017','1º Semestre','1º Trimestre','Jan','20','503'
'2017','1º Semestre','1º Trimestre','Jan','23','563'
'2017','1º Semestre','1º Trimestre','Jan','24','495'
'2017','1º Semestre','1º Trimestre','Jan','25','598'
'2017','1º Semestre','1º Trimestre','Jan','26','454'
'2017','1º Semestre','1º Trimestre','Jan','27','446'
'2017','1º Semestre','1º Trimestre','Jan','30','573'
'2017','1º Semestre','1º Trimestre','Jan','31','574'
'2017','1º Semestre','1º Trimestre','Fev','1','642'
'2017','1º Semestre','1º Trimestre','Fev','2','493'
'2017','1º Semestre','1º Trimestre','Fev','3','527'
'2017','1º Semestre','1º Trimestre','Fev','6','683'
'2017','1º Semestre','1º Trimestre','Fev','7','583'
'2017','1º Semestre','1º Trimestre','Fev','8','567'
'2017','1º Semestre','1º Trimestre','Fev','9','530'
'2017','1º Semestre','1º Trimestre','Fev','10','586'
'2017','1º Semestre','1º Trimestre','Fev','13','610'
'2017','1º Semestre','1º Trimestre','Fev','14','470'
'2017','1º Semestre','1º Trimestre','Fev','15','657'
'2017','1º Semestre','1º Trimestre','Fev','16','518'
'2017','1º Semestre','1º Trimestre','Fev','17','541'
'2017','1º Semestre','1º Trimestre','Fev','20','595'
'2017','1º Semestre','1º Trimestre','Fev','21','551'
'2017','1º Semestre','1º Trimestre','Fev','22','604'
'2017','1º Semestre','1º Trimestre','Fev','23','525'
'2017','1º Semestre','1º Trimestre','Fev','24','487'
'2017','1º Semestre','1º Trimestre','Fev','27','601'
'2017','1º Semestre','1º Trimestre','Mar','1','690'
'2017','1º Semestre','1º Trimestre','Mar','2','632'
'2017','1º Semestre','1º Trimestre','Mar','3','565'
'2017','1º Semestre','1º Trimestre','Mar','6','679'
'2017','1º Semestre','1º Trimestre','Mar','7','610'
'2017','1º Semestre','1º Trimestre','Mar','8','684'
'2017','1º Semestre','1º Trimestre','Mar','9','555'
'2017','1º Semestre','1º Trimestre','Mar','10','611'
'2017','1º Semestre','1º Trimestre','Mar','13','636'
'2017','1º Semestre','1º Trimestre','Mar','14','543'
'2017','1º Semestre','1º Trimestre','Mar','15','624'
'2017','1º Semestre','1º Trimestre','Mar','16','459'
'2017','1º Semestre','1º Trimestre','Mar','17','492'
'2017','1º Semestre','1º Trimestre','Mar','20','516'
'2017','1º Semestre','1º Trimestre','Mar','21','542'
'2017','1º Semestre','1º Trimestre','Mar','22','539'
'2017','1º Semestre','1º Trimestre','Mar','23','452'
'2017','1º Semestre','1º Trimestre','Mar','24','477'
'2017','1º Semestre','1º Trimestre','Mar','27','583'
'2017','1º Semestre','1º Trimestre','Mar','28','536'
'2017','1º Semestre','1º Trimestre','Mar','29','580'
'2017','1º Semestre','1º Trimestre','Mar','30','563'
'2017','1º Semestre','1º Trimestre','Mar','31','598'
'2017','1º Semestre','2º Trimestre','Abr','3','691'
'2017','1º Semestre','2º Trimestre','Abr','4','595'
'2017','1º Semestre','2º Trimestre','Abr','5','688'
'2017','1º Semestre','2º Trimestre','Abr','6','482'
'2017','1º Semestre','2º Trimestre','Abr','7','526'
'2017','1º Semestre','2º Trimestre','Abr','10','672'
'2017','1º Semestre','2º Trimestre','Abr','11','608'
'2017','1º Semestre','2º Trimestre','Abr','12','633'
'2017','1º Semestre','2º Trimestre','Abr','13','478'
'2017','1º Semestre','2º Trimestre','Abr','18','678'
'2017','1º Semestre','2º Trimestre','Abr','19','624'
'2017','1º Semestre','2º Trimestre','Abr','20','534'
'2017','1º Semestre','2º Trimestre','Abr','21','370'
'2017','1º Semestre','2º Trimestre','Abr','24','572'
'2017','1º Semestre','2º Trimestre','Abr','26','630'
'2017','1º Semestre','2º Trimestre','Abr','27','575'
'2017','1º Semestre','2º Trimestre','Abr','28','617'
'2017','1º Semestre','2º Trimestre','Mai','2','676'
'2017','1º Semestre','2º Trimestre','Mai','3','639'
'2017','1º Semestre','2º Trimestre','Mai','4','536'
'2017','1º Semestre','2º Trimestre','Mai','5','521'
'2017','1º Semestre','2º Trimestre','Mai','8','627'
'2017','1º Semestre','2º Trimestre','Mai','9','528'
'2017','1º Semestre','2º Trimestre','Mai','10','653'
'2017','1º Semestre','2º Trimestre','Mai','11','552'
'2017','1º Semestre','2º Trimestre','Mai','15','684'
'2017','1º Semestre','2º Trimestre','Mai','16','579'
'2017','1º Semestre','2º Trimestre','Mai','17','578'
'2017','1º Semestre','2º Trimestre','Mai','18','489'
'2017','1º Semestre','2º Trimestre','Mai','19','517'
'2017','1º Semestre','2º Trimestre','Mai','22','556'
'2017','1º Semestre','2º Trimestre','Mai','23','478'
'2017','1º Semestre','2º Trimestre','Mai','24','518'
'2017','1º Semestre','2º Trimestre','Mai','25','475'
'2017','1º Semestre','2º Trimestre','Mai','26','461'
