'freguesia','tipofamilia','nrelementos'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Não aplicavel','1'
'Campanhã','Nuclear Com Filhos','4'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Monoparental Feminina','3'
'Campanhã','Avó(s) Com Neto(s)','3'
'Campanhã','Monoparental Masculina','2'
'Campanhã','Monoparental Masculina','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Avó(s) Com Neto(s)','3'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina Dependentes','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Outros','2'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Monoparental Feminina','>= 6'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Monoparental Feminina','3'
'Campanhã','Monoparental Masculina','3'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Outros','3'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Monoparental Feminina Dependentes','2'
'Campanhã','Nuclear Com Filhos','4'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Monoparental Masculina','2'
'Campanhã','Nuclear Com Filhos','4'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Nuclear Com Filhos','4'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Outros','3'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Monoparental Feminina Dependentes','2'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Outros','1'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Monoparental Feminina','3'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Monoparental Feminina Dependentes','2'
'Campanhã','Pessoa Isolada','1'
'Campanhã','Monoparental Feminina','2'
'Campanhã','Nuclear Sem Filhos','2'
'Campanhã','Nuclear Com Filhos','3'
'Campanhã','Pessoa Isolada','1'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Monoparental Feminina Dependentes','2'
'Paranhos','Nuclear Com Filhos','4'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Monoparental Feminina','3'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Monoparental Feminina','3'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Monoparental Feminina','2'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Nuclear Com Filhos','5'
'Paranhos','Monoparental Feminina','2'
'Paranhos','Monoparental Feminina','3'
'Paranhos','Nuclear Com Filhos','5'
'Paranhos','Monoparental Feminina','2'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Monoparental Masculina','3'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Nuclear Com Filhos','5'
'Paranhos','Monoparental Feminina Dependentes','3'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Nuclear Sem Filhos','2'
'Paranhos','Nuclear Com Filhos','4'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Monoparental Feminina','3'
'Paranhos','Nuclear Com Filhos','3'
'Paranhos','Pessoa Isolada','1'
'Paranhos','Monoparental Feminina','2'
'Paranhos','Outros','3'
'Paranhos','Nuclear Com Filhos','5'
'Paranhos','Outros','2'
'Paranhos','Nuclear Com Filhos','4'
'Paranhos','Monoparental Feminina Dependentes','3'
'Paranhos','Monoparental Feminina','4'
'Paranhos','Monoparental Feminina','2'
'Paranhos','Monoparental Feminina Dependentes','5'
