'Ano','Semestre','Trimestre','Mes','Dia','Max. TE'
'2017','1º Semestre','1º Trimestre','Jan','3','140.94999999999999'
'2017','1º Semestre','1º Trimestre','Jan','4','357.97000000000003'
'2017','1º Semestre','1º Trimestre','Jan','5','77.230000000000004'
'2017','1º Semestre','1º Trimestre','Jan','6','86.950000000000003'
'2017','1º Semestre','1º Trimestre','Jan','9','56.670000000000002'
'2017','1º Semestre','1º Trimestre','Jan','10','107.65000000000001'
'2017','1º Semestre','1º Trimestre','Jan','11','119.8'
'2017','1º Semestre','1º Trimestre','Jan','12','54.579999999999998'
'2017','1º Semestre','1º Trimestre','Jan','13','62.850000000000001'
'2017','1º Semestre','1º Trimestre','Jan','16','80.319999999999993'
'2017','1º Semestre','1º Trimestre','Jan','17','56'
'2017','1º Semestre','1º Trimestre','Jan','18','104.87'
'2017','1º Semestre','1º Trimestre','Jan','19','58.170000000000002'
'2017','1º Semestre','1º Trimestre','Jan','20','89.280000000000001'
'2017','1º Semestre','1º Trimestre','Jan','23','97.730000000000004'
'2017','1º Semestre','1º Trimestre','Jan','24','56.43'
'2017','1º Semestre','1º Trimestre','Jan','25','67.730000000000004'
'2017','1º Semestre','1º Trimestre','Jan','26','57.329999999999998'
'2017','1º Semestre','1º Trimestre','Jan','27','81.780000000000001'
'2017','1º Semestre','1º Trimestre','Jan','30','76.5'
'2017','1º Semestre','1º Trimestre','Jan','31','93.030000000000001'
'2017','1º Semestre','1º Trimestre','Fev','1','62.380000000000003'
'2017','1º Semestre','1º Trimestre','Fev','2','74.75'
'2017','1º Semestre','1º Trimestre','Fev','3','60.049999999999997'
'2017','1º Semestre','1º Trimestre','Fev','6','49.020000000000003'
'2017','1º Semestre','1º Trimestre','Fev','7','40.850000000000001'
'2017','1º Semestre','1º Trimestre','Fev','8','143.90000000000001'
'2017','1º Semestre','1º Trimestre','Fev','9','58.25'
'2017','1º Semestre','1º Trimestre','Fev','10','49.799999999999997'
'2017','1º Semestre','1º Trimestre','Fev','13','75.519999999999996'
'2017','1º Semestre','1º Trimestre','Fev','14','51.350000000000001'
'2017','1º Semestre','1º Trimestre','Fev','15','60.219999999999999'
'2017','1º Semestre','1º Trimestre','Fev','16','38.950000000000003'
'2017','1º Semestre','1º Trimestre','Fev','17','75'
'2017','1º Semestre','1º Trimestre','Fev','20','72.870000000000005'
'2017','1º Semestre','1º Trimestre','Fev','21','358.68000000000001'
'2017','1º Semestre','1º Trimestre','Fev','22','47.200000000000003'
'2017','1º Semestre','1º Trimestre','Fev','23','75.530000000000001'
'2017','1º Semestre','1º Trimestre','Fev','24','126.23'
'2017','1º Semestre','1º Trimestre','Fev','27','52.68'
'2017','1º Semestre','1º Trimestre','Mar','1','124.8'
'2017','1º Semestre','1º Trimestre','Mar','2','72.099999999999994'
'2017','1º Semestre','1º Trimestre','Mar','3','58.030000000000001'
'2017','1º Semestre','1º Trimestre','Mar','6','70.099999999999994'
'2017','1º Semestre','1º Trimestre','Mar','7','324.22000000000003'
'2017','1º Semestre','1º Trimestre','Mar','8','327.27999999999997'
'2017','1º Semestre','1º Trimestre','Mar','9','132.02000000000001'
'2017','1º Semestre','1º Trimestre','Mar','10','55.079999999999998'
'2017','1º Semestre','1º Trimestre','Mar','13','65.180000000000007'
'2017','1º Semestre','1º Trimestre','Mar','14','65.719999999999999'
'2017','1º Semestre','1º Trimestre','Mar','15','81.400000000000006'
'2017','1º Semestre','1º Trimestre','Mar','16','31.57'
'2017','1º Semestre','1º Trimestre','Mar','17','229.19999999999999'
'2017','1º Semestre','1º Trimestre','Mar','20','54.899999999999999'
'2017','1º Semestre','1º Trimestre','Mar','21','67.870000000000005'
'2017','1º Semestre','1º Trimestre','Mar','22','74.430000000000007'
'2017','1º Semestre','1º Trimestre','Mar','23','71.379999999999995'
'2017','1º Semestre','1º Trimestre','Mar','24','63.549999999999997'
'2017','1º Semestre','1º Trimestre','Mar','27','240.09999999999999'
'2017','1º Semestre','1º Trimestre','Mar','28','86.799999999999997'
'2017','1º Semestre','1º Trimestre','Mar','29','93.469999999999999'
'2017','1º Semestre','1º Trimestre','Mar','30','94.319999999999993'
'2017','1º Semestre','1º Trimestre','Mar','31','251.97'
'2017','1º Semestre','2º Trimestre','Abr','3','55.880000000000003'
'2017','1º Semestre','2º Trimestre','Abr','4','66.920000000000002'
'2017','1º Semestre','2º Trimestre','Abr','5','65.519999999999996'
'2017','1º Semestre','2º Trimestre','Abr','6','49.079999999999998'
'2017','1º Semestre','2º Trimestre','Abr','7','87.5'
'2017','1º Semestre','2º Trimestre','Abr','10','102.22'
'2017','1º Semestre','2º Trimestre','Abr','11','68.569999999999993'
'2017','1º Semestre','2º Trimestre','Abr','12','77.420000000000002'
'2017','1º Semestre','2º Trimestre','Abr','13','41.119999999999997'
'2017','1º Semestre','2º Trimestre','Abr','18','77.200000000000003'
'2017','1º Semestre','2º Trimestre','Abr','19','74.069999999999993'
'2017','1º Semestre','2º Trimestre','Abr','20','105.72'
'2017','1º Semestre','2º Trimestre','Abr','21','117.90000000000001'
'2017','1º Semestre','2º Trimestre','Abr','24','77.799999999999997'
'2017','1º Semestre','2º Trimestre','Abr','26','164.25'
'2017','1º Semestre','2º Trimestre','Abr','27','44.25'
'2017','1º Semestre','2º Trimestre','Abr','28','69.420000000000002'
'2017','1º Semestre','2º Trimestre','Mai','2','105.18000000000001'
'2017','1º Semestre','2º Trimestre','Mai','3','87.25'
'2017','1º Semestre','2º Trimestre','Mai','4','35.520000000000003'
'2017','1º Semestre','2º Trimestre','Mai','5','29.699999999999999'
'2017','1º Semestre','2º Trimestre','Mai','8','68.680000000000007'
'2017','1º Semestre','2º Trimestre','Mai','9','46.270000000000003'
'2017','1º Semestre','2º Trimestre','Mai','10','71.120000000000005'
'2017','1º Semestre','2º Trimestre','Mai','11','79.099999999999994'
'2017','1º Semestre','2º Trimestre','Mai','15','89.420000000000002'
'2017','1º Semestre','2º Trimestre','Mai','16','48.079999999999998'
'2017','1º Semestre','2º Trimestre','Mai','17','68.299999999999997'
'2017','1º Semestre','2º Trimestre','Mai','18','42.520000000000003'
'2017','1º Semestre','2º Trimestre','Mai','19','44.270000000000003'
'2017','1º Semestre','2º Trimestre','Mai','22','38.149999999999999'
'2017','1º Semestre','2º Trimestre','Mai','23','70.599999999999994'
'2017','1º Semestre','2º Trimestre','Mai','24','174.68000000000001'
'2017','1º Semestre','2º Trimestre','Mai','25','72.549999999999997'
'2017','1º Semestre','2º Trimestre','Mai','26','98.879999999999995'
'2017','1º Semestre','2º Trimestre','Mai','29','313.38'
'2017','1º Semestre','2º Trimestre','Mai','30','77.319999999999993'
'2017','1º Semestre','2º Trimestre','Mai','31','81.75'
'2017','1º Semestre','2º Trimestre','Jun','1','58.119999999999997'
'2017','1º Semestre','2º Trimestre','Jun','2','80.769999999999996'
'2017','1º Semestre','2º Trimestre','Jun','5','179.02000000000001'
'2017','1º Semestre','2º Trimestre','Jun','6','58.719999999999999'
'2017','1º Semestre','2º Trimestre','Jun','7','62.549999999999997'
'2017','1º Semestre','2º Trimestre','Jun','8','50.82'
'2017','1º Semestre','2º Trimestre','Jun','9','84.569999999999993'
'2017','1º Semestre','2º Trimestre','Jun','12','67.079999999999998'
'2017','1º Semestre','2º Trimestre','Jun','13','68.700000000000003'
'2017','1º Semestre','2º Trimestre','Jun','14','123.06999999999999'
'2017','1º Semestre','2º Trimestre','Jun','16','100.27'
'2017','1º Semestre','2º Trimestre','Jun','19','54.57'
'2017','1º Semestre','2º Trimestre','Jun','20','411.44999999999999'
'2017','1º Semestre','2º Trimestre','Jun','21','53.68'
'2017','1º Semestre','2º Trimestre','Jun','22','46'
'2017','1º Semestre','2º Trimestre','Jun','26','80.069999999999993'
'2017','1º Semestre','2º Trimestre','Jun','27','87.670000000000002'
'2017','1º Semestre','2º Trimestre','Jun','28','53.850000000000001'
'2017','1º Semestre','2º Trimestre','Jun','29','104.37'
'2017','1º Semestre','2º Trimestre','Jun','30','49.18'
'2017','2º Semestre','3º Trimestre','Jul','3','55.450000000000003'
'2017','2º Semestre','3º Trimestre','Jul','4','63.369999999999997'
'2017','2º Semestre','3º Trimestre','Jul','5','78.069999999999993'
'2017','2º Semestre','3º Trimestre','Jul','6','80.599999999999994'
'2017','2º Semestre','3º Trimestre','Jul','7','61.600000000000001'
'2017','2º Semestre','3º Trimestre','Jul','10','58.43'
'2017','2º Semestre','3º Trimestre','Jul','11','92.180000000000007'
'2017','2º Semestre','3º Trimestre','Jul','12','55.549999999999997'
'2017','2º Semestre','3º Trimestre','Jul','13','51.729999999999997'
'2017','2º Semestre','3º Trimestre','Jul','14','152.59999999999999'
'2017','2º Semestre','3º Trimestre','Jul','17','84.269999999999996'
'2017','2º Semestre','3º Trimestre','Jul','18','255.78'
'2017','2º Semestre','3º Trimestre','Jul','19','65.170000000000002'
'2017','2º Semestre','3º Trimestre','Jul','20','74.280000000000001'
'2017','2º Semestre','3º Trimestre','Jul','21','58.32'
'2017','2º Semestre','3º Trimestre','Jul','24','44.329999999999998'
'2017','2º Semestre','3º Trimestre','Jul','25','58'
'2017','2º Semestre','3º Trimestre','Jul','26','74.680000000000007'
'2017','2º Semestre','3º Trimestre','Jul','27','49.520000000000003'
'2017','2º Semestre','3º Trimestre','Jul','28','44.979999999999997'
'2017','2º Semestre','3º Trimestre','Jul','31','63.399999999999999'
'2017','2º Semestre','3º Trimestre','Ago','1','60.219999999999999'
'2017','2º Semestre','3º Trimestre','Ago','2','60.229999999999997'
'2017','2º Semestre','3º Trimestre','Ago','3','64.200000000000003'
'2017','2º Semestre','3º Trimestre','Ago','4','44.649999999999999'
'2017','2º Semestre','3º Trimestre','Ago','7','86.930000000000007'
'2017','2º Semestre','3º Trimestre','Ago','8','95.650000000000006'
'2017','2º Semestre','3º Trimestre','Ago','9','54.149999999999999'
'2017','2º Semestre','3º Trimestre','Ago','10','60.729999999999997'
'2017','2º Semestre','3º Trimestre','Ago','11','77.650000000000006'
'2017','2º Semestre','3º Trimestre','Ago','14','62.920000000000002'
'2017','2º Semestre','3º Trimestre','Ago','16','66.569999999999993'
'2017','2º Semestre','3º Trimestre','Ago','17','76.579999999999998'
'2017','2º Semestre','3º Trimestre','Ago','18','57.82'
'2017','2º Semestre','3º Trimestre','Ago','21','59.530000000000001'
'2017','2º Semestre','3º Trimestre','Ago','22','207.37'
'2017','2º Semestre','3º Trimestre','Ago','23','45.719999999999999'
'2017','2º Semestre','3º Trimestre','Ago','24','60.119999999999997'
'2017','2º Semestre','3º Trimestre','Ago','25','76.549999999999997'
'2017','2º Semestre','3º Trimestre','Ago','28','84.780000000000001'
'2017','2º Semestre','3º Trimestre','Ago','29','140.66999999999999'
'2017','2º Semestre','3º Trimestre','Ago','30','86.230000000000004'
'2017','2º Semestre','3º Trimestre','Ago','31','91.680000000000007'
'2017','2º Semestre','3º Trimestre','Set','1','43.969999999999999'
'2017','2º Semestre','3º Trimestre','Set','4','63.670000000000002'
'2017','2º Semestre','3º Trimestre','Set','5','49.780000000000001'
'2017','2º Semestre','3º Trimestre','Set','6','80.430000000000007'
'2017','2º Semestre','3º Trimestre','Set','7','63.020000000000003'
'2017','2º Semestre','3º Trimestre','Set','8','56.630000000000003'
'2017','2º Semestre','3º Trimestre','Set','11','73.950000000000003'
'2017','2º Semestre','3º Trimestre','Set','12','65.5'
'2017','2º Semestre','3º Trimestre','Set','13','33.170000000000002'
'2017','2º Semestre','3º Trimestre','Set','14','183.43000000000001'
'2017','2º Semestre','3º Trimestre','Set','15','66.599999999999994'
'2017','2º Semestre','3º Trimestre','Set','18','54.119999999999997'
'2017','2º Semestre','3º Trimestre','Set','19','70.319999999999993'
'2017','2º Semestre','3º Trimestre','Set','20','74.019999999999996'
'2017','2º Semestre','3º Trimestre','Set','21','64.849999999999994'
'2017','2º Semestre','3º Trimestre','Set','22','36.399999999999999'
'2017','2º Semestre','3º Trimestre','Set','25','152.65000000000001'
'2017','2º Semestre','3º Trimestre','Set','26','78.849999999999994'
'2017','2º Semestre','3º Trimestre','Set','27','68.670000000000002'
'2017','2º Semestre','3º Trimestre','Set','28','61.520000000000003'
'2017','2º Semestre','3º Trimestre','Set','29','73.019999999999996'
'2017','2º Semestre','4º Trimestre','Out','2','96.099999999999994'
'2017','2º Semestre','4º Trimestre','Out','3','80.280000000000001'
'2017','2º Semestre','4º Trimestre','Out','4','67.370000000000005'
'2017','2º Semestre','4º Trimestre','Out','6','153.62'
'2017','2º Semestre','4º Trimestre','Out','9','74.549999999999997'
