'timestamp','date_observed','time_observed','entity_id','entity_type','latitude','longitude','no2','nox','o3','ox','pm1','pm10','pm25','co','name'
'2022-01-01 00:00:42','2022-01-01','00:00:42','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.7,'',50.9,78.7,0.0,3.0,0.0,207.6,'Queimodromo'
'2022-01-01 00:00:55','2022-01-01','00:00:55','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,8.1,'',48.6,57.1,0.1,4.6,1.1,331.5,'Parque da Cidade'
'2022-01-01 00:01:07','2022-01-01','00:01:07','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,25.1,'',34.4,60.6,5.4,13.2,6.4,239.8,'Hospital S. Joao'
'2022-01-01 00:01:08','2022-01-01','00:01:08','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.7,'',25.4,55.4,0.0,3.0,0.0,322.1,'Arca de Agua'
'2022-01-01 00:01:23','2022-01-01','00:01:23','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,23.4,'',37.8,62.3,5.3,8.3,5.3,127.8,'Antas'
'2022-01-01 00:01:31','2022-01-01','00:01:31','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.3,'',43.1,70.5,0.0,3.0,0.0,245.9,'Foz'
'2022-01-01 00:05:45','2022-01-01','00:05:45','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.7,'',25.4,55.4,0.0,3.0,0.0,322.1,'Arca de Agua'
'2022-01-01 00:05:45','2022-01-01','00:05:45','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,25.1,'',34.4,60.6,5.5,13.4,6.5,239.8,'Hospital S. Joao'
'2022-01-01 00:06:09','2022-01-01','00:06:09','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.3,'',43.1,70.5,0.0,3.0,0.0,245.9,'Foz'
'2022-01-01 00:06:19','2022-01-01','00:06:19','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.7,'',50.9,78.7,0.0,4.0,0.7,207.6,'Queimodromo'
'2022-01-01 00:06:32','2022-01-01','00:06:32','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,8.1,'',48.6,57.1,0.3,4.9,1.3,331.5,'Parque da Cidade'
'2022-01-01 00:06:35','2022-01-01','00:06:35','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,23.4,'',37.8,62.3,4.8,7.8,4.8,127.8,'Antas'
'2022-01-01 00:10:46','2022-01-01','00:10:46','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.3,'',43.1,70.5,0.0,3.0,0.0,245.9,'Foz'
'2022-01-01 00:10:57','2022-01-01','00:10:57','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,26.7,'',50.9,78.7,0.0,4.5,1.0,207.6,'Queimodromo'
'2022-01-01 00:11:10','2022-01-01','00:11:10','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,8.1,'',48.6,57.1,0.6,5.3,1.6,331.5,'Parque da Cidade'
'2022-01-01 00:11:22','2022-01-01','00:11:22','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,25.1,'',34.4,60.6,13.5,29.5,15.5,239.8,'Hospital S. Joao'
'2022-01-01 00:11:22','2022-01-01','00:11:22','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,28.7,'',25.4,55.4,0.0,3.0,0.0,322.1,'Arca de Agua'
'2022-01-01 00:11:46','2022-01-01','00:11:46','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,23.4,'',37.8,62.3,6.1,9.1,6.1,127.8,'Antas'
'2022-01-01 00:15:47','2022-01-01','00:15:47','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,2.8,'',47.6,50.5,0.4,5.1,1.4,294.9,'Parque da Cidade'
'2022-01-01 00:15:59','2022-01-01','00:15:59','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.8,'',32.0,60.0,16.3,35.3,18.6,211.3,'Hospital S. Joao'
