'toponimo','objectid','globalid','esriGeometryPoint'
'Alameda das Antas',7592,'{4AC7F19C-5F50-4501-9413-277D8C6B17E2}','-37974.82149999961,166020.18730000034'
'Rua de S. Roque da Lameira',7597,'{9F7F296A-B5A1-4167-8F7B-4C8300484BA4}','-37782.67420000024,165615.41489999928'
'Rua Agostinho José Freire',7599,'{B6163FB3-135C-408F-92C2-444D7F2A66EF}','-38155.89149999991,165869.48740000091'
'Rua Agostinho José Freire',7600,'{E136F464-AEA3-421A-A499-BA29145492E8}','-38107.555599999614,165792.1986999996'
'Rua de Bento Carqueja',7614,'{BBDDCAD9-7A37-4431-A75C-BAB7BACDA015}','-38344.80510000046,165867.73000000045'
'Rua das Antas',7615,'{354C14BE-CB92-4F47-8DDF-1FB774841C3D}','-38502.91390000004,165851.3189000003'
'Rua de S. Roque da Lameira',7621,'{C0DBEF2D-B02C-428B-91E9-75F3A2A2ED3E}','-38006.963200000115,165493.82019999996'
'Rua de Godim',7622,'{C887E5E7-20E8-4DBA-B987-34905C74A47B}','-37911.295199999586,165223.05920000002'
'Rua Particular dos Ferroviários',7626,'{C646BAE0-13F8-43BF-8CAE-BE10F654C95E}','-37954.9151999997,164929.9955000002'
'Rua do Monte da Estação',7627,'{CB9A242E-4292-42C7-A7FE-484D95FB38C5}','-37950.189100000076,164928.68840000033'
'Rua das Antas',7633,'{7E6B6A44-364F-42EA-9BC8-46465BE95917}','-38474.411899999715,165631.27180000022'
'Rua de João Pedro Ribeiro',7636,'{99631F61-F5DF-46B2-9B37-6172361B893F}','-39984.5103000002,165927.86759999953'
'Estrada da Circunvalação',7643,'{9A9618E9-7425-42B1-B13F-4176D712846E}','-37756.03600000031,168060.83550000004'
'Rua da Nau Trindade',7652,'{0AC27604-90EA-455E-A363-44F675BF8D2B}','-38606.39080000017,165678.84390000068'
'Rua de Álvaro Castelões',7657,'{586D5AAF-4A85-4852-860D-13A5C9C59EF4}','-39470.11870000046,166866.20160000026'
