'Área de Atendimento','Ano','Proc. ATD Presencial'
'Águas do Porto','2017','34416'
'Águas do Porto','2018','32068'
'Águas do Porto','2019','27647'
'Águas do Porto','2020','9135'
'Águas do Porto','2021','7975'
'Águas do Porto','2022','12607'
'Área Transversal','2017','10459'
'Área Transversal','2018','10204'
'Área Transversal','2019','8196'
'Área Transversal','2020','1501'
'Área Transversal','2021','510'
'Área Transversal','2022','7809'
'Atendimento Geral','2017','30449'
'Atendimento Geral','2018','31812'
'Atendimento Geral','2019','30396'
'Atendimento Geral','2020','11161'
'Atendimento Geral','2021','10441'
'Atendimento Geral','2022','10685'
'Atendimento Técnico','2019','3743'
'Atendimento Técnico','2020','1169'
'Atendimento Técnico','2021','176'
'Atendimento Técnico','2022','20'
'Consulta de Processos em papel','2019','83'
'Consulta de Processos em papel','2020','66'
'Consulta de Processos em papel','2021','1'
'Consulta de Processos em papel','2022','1'
'EdC','2017','8751'
'EdC','2018','9432'
'EdC','2019','8833'
'EdC','2020','3512'
'EdC','2021','2506'
'EdC','2022','2311'
'Núcleo de Entregas Rápidas','2019','985'
'Núcleo de Entregas Rápidas','2020','25'
'Plantas','2017','4885'
'Plantas','2018','3527'
'Plantas','2019','2114'
'Plantas','2020','269'
'Plantas','2021','22'
'Polícia Municipal','2017','3262'
'Polícia Municipal','2018','6773'
'Polícia Municipal','2019','4428'
'Polícia Municipal','2020','3432'
'Polícia Municipal','2021','3611'
'Polícia Municipal','2022','3264'
'Receção','2017','322'
'Receção','2018','217'
'Receção','2019','56'
'Receção','2020','3'
'Receção','2021','28'
'Receção','2022','1385'
'Tesouraria','2017','18527'
'Tesouraria','2018','19388'
'Tesouraria','2019','13435'
'Tesouraria','2020','5520'
'Tesouraria','2021','5161'
'Tesouraria','2022','4534'
'Urbanismo','2017','23876'
'Urbanismo','2018','26281'
'Urbanismo','2019','24275'
'Urbanismo','2020','5762'
'Urbanismo','2021','3502'
'Urbanismo','2022','6473'
