'designacao','objectid','esriGeometryPoint'
'Carmo',1,'-40649.92489999998,164349.03119999915'
'Palácio de Cristal (sul)',2,'-41215.006500000134,164452.7371999994'
'Bessa (sul)',3,'-42757.09179999959,165777.47509999946'
'Passeio Alegre (norte)',4,'-44880.73709999956,164417.58440000005'
'Batalha',5,'-39739.12829999998,164045.6350999996'
'Museu do Carro Elétrico (norte)',6,'-42000.237700000405,164361.47619999945'
'Aliados',7,'-40129.75850000046,164243.40249999985'
'Cordoaria',8,'-40678.20320000034,164185.23249999993'
'Miragaia',9,'-40741.56850000005,163695.87099999934'
'Infante',10,'-40622.78729999997,163611.17840000056'
'Bessa (norte)',11,'-42748.65139999986,165797.47259999998'
'Rotunda da Boavista (norte)',12,'-41678.04719999991,165635.49430000037'
'Rotunda da Boavista (sul)',13,'-41743.22609999962,165525.2734999992'
'Palácio de Cristal (norte)',14,'-41341.15160000045,164549.25500000082'
'Serralves',15,'-44017.05200000014,165932.2946000006'
'Freixo',16,'-37050.61909999978,163949.75599999912'
'Castelo do Queijo',17,'-46687.012500000186,166667.15860000066'
'Cais do Douro (norte)',18,'-43187.50069999974,164494.72550000064'
'Passeio Alegre (sul)',19,'-44952.29910000041,164397.74379999936'
'Cais do Douro (sul)',20,'-43224.92650000006,164477.52969999984'
'Ponte D. Maria Pia',21,'-38890.79820000008,163568.0887000002'
'Museu do Carro Elétrico (sul)',22,'-42012.97790000029,164352.05150000006'
'Sé',23,'-40119.672799999826,163987.96059999987'
'Estádio do Dragão',24,'-37685.450000000186,165852.50320000015'
