'Ano','Hora','θ Proc. ATD Online'
'2016','00:00','41.68306010928962'
'2016','01:00','41.68306010928962'
'2016','02:00','41.68306010928962'
'2016','03:00','41.68306010928962'
'2016','04:00','41.68306010928962'
'2016','05:00','41.68306010928962'
'2016','06:00','41.68306010928962'
'2016','07:00','41.68306010928962'
'2016','08:00','41.68306010928962'
'2016','09:00','41.68306010928962'
'2016','10:00','41.68306010928962'
'2016','11:00','41.68306010928962'
'2016','12:00','41.68306010928962'
'2016','13:00','41.68306010928962'
'2016','14:00','41.68306010928962'
'2016','15:00','41.68306010928962'
'2016','16:00','41.68306010928962'
'2016','17:00','41.68306010928962'
'2016','18:00','41.68306010928962'
'2016','19:00','41.68306010928962'
'2016','20:00','41.68306010928962'
'2016','21:00','41.68306010928962'
'2016','22:00','41.68306010928962'
'2016','23:00','41.68306010928962'
'2016','Unknown','41.68306010928962'
'2017','00:00','56.479452054794521'
'2017','01:00','56.479452054794521'
'2017','02:00','56.479452054794521'
'2017','03:00','56.479452054794521'
'2017','04:00','56.479452054794521'
'2017','05:00','56.479452054794521'
'2017','06:00','56.479452054794521'
'2017','07:00','56.479452054794521'
'2017','08:00','56.479452054794521'
'2017','09:00','56.479452054794521'
'2017','10:00','56.479452054794521'
'2017','11:00','56.479452054794521'
'2017','12:00','56.479452054794521'
'2017','13:00','56.479452054794521'
'2017','14:00','56.479452054794521'
'2017','15:00','56.479452054794521'
'2017','16:00','56.479452054794521'
'2017','17:00','56.479452054794521'
'2017','18:00','56.479452054794521'
'2017','19:00','56.479452054794521'
'2017','20:00','56.479452054794521'
'2017','21:00','56.479452054794521'
'2017','22:00','56.479452054794521'
'2017','23:00','56.479452054794521'
'2017','Unknown','56.479452054794521'
'2018','00:00','76.657534246575338'
'2018','01:00','76.657534246575338'
'2018','02:00','76.657534246575338'
'2018','03:00','76.657534246575338'
'2018','04:00','76.657534246575338'
'2018','05:00','76.657534246575338'
'2018','06:00','76.657534246575338'
'2018','07:00','76.657534246575338'
'2018','08:00','76.657534246575338'
'2018','09:00','76.657534246575338'
'2018','10:00','76.657534246575338'
'2018','11:00','76.657534246575338'
'2018','12:00','76.657534246575338'
'2018','13:00','76.657534246575338'
'2018','14:00','76.657534246575338'
'2018','15:00','76.657534246575338'
'2018','16:00','76.657534246575338'
'2018','17:00','76.657534246575338'
'2018','18:00','76.657534246575338'
'2018','19:00','76.657534246575338'
'2018','20:00','76.657534246575338'
'2018','21:00','76.657534246575338'
'2018','22:00','76.657534246575338'
'2018','23:00','76.657534246575338'
'2018','Unknown','76.657534246575338'
'2019','00:00','86.794520547945211'
'2019','01:00','86.794520547945211'
'2019','02:00','86.794520547945211'
'2019','03:00','86.794520547945211'
'2019','04:00','86.794520547945211'
'2019','05:00','86.794520547945211'
'2019','06:00','86.794520547945211'
'2019','07:00','86.794520547945211'
'2019','08:00','86.794520547945211'
'2019','09:00','86.794520547945211'
'2019','10:00','86.794520547945211'
'2019','11:00','86.794520547945211'
'2019','12:00','86.794520547945211'
'2019','13:00','86.794520547945211'
'2019','14:00','86.794520547945211'
'2019','15:00','86.794520547945211'
'2019','16:00','86.794520547945211'
'2019','17:00','86.794520547945211'
'2019','18:00','86.794520547945211'
'2019','19:00','86.794520547945211'
'2019','20:00','86.794520547945211'
'2019','21:00','86.794520547945211'
'2019','22:00','86.794520547945211'
'2019','23:00','86.794520547945211'
'2019','Unknown','86.794520547945211'
'2020','00:00','150.52732240437157'
'2020','01:00','150.52732240437157'
'2020','02:00','150.52732240437157'
'2020','03:00','150.52732240437157'
'2020','04:00','150.52732240437157'
'2020','05:00','150.52732240437157'
'2020','06:00','150.52732240437157'
'2020','07:00','150.52732240437157'
'2020','08:00','150.52732240437157'
'2020','09:00','150.52732240437157'
'2020','10:00','150.52732240437157'
'2020','11:00','150.52732240437157'
'2020','12:00','150.52732240437157'
'2020','13:00','150.52732240437157'
'2020','14:00','150.52732240437157'
'2020','15:00','150.52732240437157'
'2020','16:00','150.52732240437157'
'2020','17:00','150.52732240437157'
'2020','18:00','150.52732240437157'
'2020','19:00','150.52732240437157'
'2020','20:00','150.52732240437157'
'2020','21:00','150.52732240437157'
'2020','22:00','150.52732240437157'
'2020','23:00','150.52732240437157'
'2020','Unknown','150.52732240437157'
'2021','00:00','195.8027397260274'
'2021','01:00','195.8027397260274'
'2021','02:00','195.8027397260274'
'2021','03:00','195.8027397260274'
'2021','04:00','195.8027397260274'
'2021','05:00','195.8027397260274'
'2021','06:00','195.8027397260274'
'2021','07:00','195.8027397260274'
'2021','08:00','195.8027397260274'
'2021','09:00','195.8027397260274'
'2021','10:00','195.8027397260274'
'2021','11:00','195.8027397260274'
'2021','12:00','195.8027397260274'
'2021','13:00','195.8027397260274'
'2021','14:00','195.8027397260274'
'2021','15:00','195.8027397260274'
'2021','16:00','195.8027397260274'
'2021','17:00','195.8027397260274'
'2021','18:00','195.8027397260274'
'2021','19:00','195.8027397260274'
'2021','20:00','195.8027397260274'
'2021','21:00','195.8027397260274'
'2021','22:00','195.8027397260274'
'2021','23:00','195.8027397260274'
'2021','Unknown','195.8027397260274'
'2022','00:00','188.42500000000001'
'2022','01:00','188.42500000000001'
'2022','02:00','188.42500000000001'
'2022','03:00','188.42500000000001'
'2022','04:00','188.42500000000001'
'2022','05:00','188.42500000000001'
'2022','06:00','188.42500000000001'
'2022','07:00','188.42500000000001'
'2022','08:00','188.42500000000001'
'2022','09:00','188.42500000000001'
'2022','10:00','188.42500000000001'
'2022','11:00','188.42500000000001'
'2022','12:00','188.42500000000001'
'2022','13:00','188.42500000000001'
'2022','14:00','188.42500000000001'
'2022','15:00','188.42500000000001'
'2022','16:00','188.42500000000001'
'2022','17:00','188.42500000000001'
'2022','18:00','188.42500000000001'
'2022','19:00','188.42500000000001'
'2022','20:00','188.42500000000001'
'2022','21:00','188.42500000000001'
'2022','22:00','188.42500000000001'
'2022','23:00','188.42500000000001'
'2022','Unknown','188.42500000000001'
